﻿Νομός;LAT;LON;Ομάδα;Ημερομηνία Καταχώρησης;Θέμα;PDF-Διάυγειας
Ρεθύμνης;35.205470;24.505130;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;11-04-14;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Έργα Διαχείρισης Λυμάτων (Αποχετευτικοί Αγωγοί και Εγκατάσταση Επεξεργασίας και Διάθεσης Λυμάτων) οικισμού Καλής Συκιάς του Δήμου Αγίου Βασιλείου» στο Ν. Ρεθύμνης;http://static.diavgeia.gov.gr/doc/ΒΙΗΤΟΡ1Θ-Δ0Τ?.pdf
Ρεθύμνης;35.205470;24.505130;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;11-04-14;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Έργα Διαχείρισης Λυμάτων (Αποχετευτικοί Αγωγοί και Εγκατάσταση Επεξεργασίας και Διάθεσης Λυμάτων) οικισμών Αγ. Ιωάννη και Κάνεβου του Δήμου Αγίου Βασιλείου» στο Ν. Ρεθύμνης;http://static.diavgeia.gov.gr/doc/ΒΙΗΤΟΡ1Θ-ΨΝΖ?.pdf
Ρεθύμνης;35.098250;24.698130;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;03-10-13;Επέκταση –εκσυγχρονισμός του υφιστάμενου ξενοδοχείου IRINI MARE συνολικής δυναμικότητας 298  κλινών (174 υφιστάμενες ) και αναβάθμιση από Β΄ταξης σε 4**** στη θέση Πόρος  Σχοίνου Άγιας Γαλήνης Δήμου Αγίου Βασιλείου ΠΕ Ρεθύμνου ιδιοκτησίας Γ. Μηλολιδάκης ΑΕ»;http://static.diavgeia.gov.gr/doc/ΒΛΕΖΟΡ1Θ-26Ε?.pdf
Ρεθύμνης;35.098250;24.698130;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;02-10-13;Επέκταση –εκσυγχρονισμός του υφιστάμενου ξενοδοχείου IRINI MARE συνολικής δυναμικότητας 298  κλινών (174 υφιστάμενες ) και αναβάθμιση από Β΄ταξης σε 4**** στη θέση Πόρος  Σχοίνου Άγιας Γαλήνης Δήμου Αγίου Βασιλείου ΠΕ Ρεθύμνου ιδιοκτησίας Γ. Μηλολιδάκης ΑΕ»;http://static.diavgeia.gov.gr/doc/ΒΛΕΖΟΡ1Θ-26Ε?.pdf
Ρεθύμνης;35.098250;24.698130;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;02-10-13;Επέκταση –εκσυγχρονισμός του υφιστάμενου ξενοδοχείου IRINI MARE συνολικής δυναμικότητας 298  κλινών (174 υφιστάμενες ) και αναβάθμιση από Β΄ταξης σε 4**** στη θέση Πόρος  Σχοίνου Άγιας Γαλήνης Δήμου Αγίου Βασιλείου ΠΕ Ρεθύμνου ιδιοκτησίας Γ. Μηλολιδάκης ΑΕ»;http://static.diavgeia.gov.gr/doc/ΒΛΕΖΟΡ1Θ-26Ε?.pdf
Ρεθύμνης;35.098250;24.698130;Ομάδα 6η - Τουριστικές εγκαταστάσεις και έργα αστικής ανάπτυξης κτιριακού τομέα αθλητισμού και αναψυχής;02-10-13;Επέκταση –εκσυγχρονισμός του υφιστάμενου ξενοδοχείου IRINI MARE συνολικής δυναμικότητας 298  κλινών (174 υφιστάμενες ) και αναβάθμιση από Β΄ταξης σε 4**** στη θέση Πόρος  Σχοίνου Άγιας Γαλήνης Δήμου Αγίου Βασιλείου ΠΕ Ρεθύμνου ιδιοκτησίας Γ. Μηλολιδάκης ΑΕ»;http://static.diavgeia.gov.gr/doc/ΒΛΕΖΟΡ1Θ-26Ε?.pdf
Ρεθύμνης;35.315070;24.487300;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;05-08-13;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Κεντρικός Αποχετευτικός Αγωγός και Εγκατάσταση Επεξεργασίας Λυμάτων οικισμoύ Ελεύθερνας Δ.Ε. Αρκαδίου Δήμου Ρεθύμνου» Π.Ε. Ρεθύμνου;http://static.diavgeia.gov.gr/doc/ΒΛΩΒΟΡ1Θ-9ΜΦ?.pdf
Ρεθύμνης;35.320830;24.454570;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;07-06-13;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για τη λειτουργία της υφιστάμενης μονάδας παραγωγής οπτοπλίνθων (τούβλων), ιδιοκτησίας «ΡΕΘΥΜΝΙΩΤΙΚΗΣ ΤΟΥΒΛΟΠΟΙΪΑΣ Α.Ε.», στην θέση «Ξερόκαμπος» στην ευρύτερη περιοχή οικισμού Σωματά, Κοινότητας Αρμένων, Δ.Ε. Ρεθύμνου, Δήμου Ρεθύμνου, Π.Ε. Ρεθύμνου;http://static.diavgeia.gov.gr/doc/ΒΕΖΛΟΡ1Θ-2Λ9?.pdf
Ρεθύμνης;35.419490;24.657310;Ομάδα 3η - Λιμενικά έργα;17-05-13;Απόφαση  Έγκρισης  Περιβαλλοντικών  Όρων για  την κατασκευή και λειτουργία του   έργου : «Καταφύγιο τουριστικών σκαφών στην περιοχή  Πανόρμου του πρώην Δήμου Γεροποτάμου (νυν Δήμος Μυλοποτάμου), στο Νομό Ρεθύμνου», Περιφερειακής Ενότητας Ρεθύμνου, Περιφέρειας Κρήτης στην Αποκεντρωμένη Διοίκηση Κρήτης, με φορέα διαχείρισης την εταιρεία «ΑΦΟΙ ΤΡΟΥΛΗ Α.Ε.Ξ.Τ.Ε».;http://static.diavgeia.gov.gr/doc/ΒΕ5ΟΟΡ1Θ-951?.pdf
Ρεθύμνης;35.260870;24.383560;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;09-05-13;Έγκριση Περιβαλλοντικών Όρων (ΕΠΟ) για το έργο «Πτηνοσφαγείο με μονάδα μεταποίησης-θερμικής αδρανοποίησης (Rendering)  ζωικών υποπροϊόντων κατηγορίας 2   3 του Κανονισμού 1069/2009 (ΕΚ) και μονάδα παραγωγής βιοκαυσίμου» ιδιοκτησίας Κτήμα Γιαννούλη ΑΕ στην θέση «Χαλέπα Ποτάμια» Κοινότητας Σαιτούρων Δήμου Ρεθύμνης  .;http://static.diavgeia.gov.gr/doc/ΒΕΝΕΟΡ1Θ-Η52?.pdf
Ρεθύμνης;35.342860;24.776370;Ομάδα 2η - Υδραυλικά έργα;02-05-13;Έγκριση Περιβαλλοντικών Όρων του έργου: «Ανάπλαση – Διευθέτηση Χειμάρρου εντός οικισμού Ζωνιανών Δήμου Μυλοποτάμου Νομού Ρεθύμνου».;http://static.diavgeia.gov.gr/doc/ΒΕΝΕΟΡ1Θ-8ΡΩ?.pdf
Ρεθύμνης;580462.753000;3905307.000000;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;09-04-13;Τροποποίηση της με αρ. πρωτ. 2670/12 Απόφασης Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: “ Βελτίωση Περιφερειακής Δημοτικής οδού Δήμου Ανωγείων’’ με φορέα υλοποίησης το Δήμο Ανωγείων, στο Δήμο Ανωγείων, στο Νομό Ρεθύμνης, στην Π.Ε. Ρεθύμνου της Περιφέρειας Κρήτης στην Αποκεντρωμένη Διοίκηση Κρήτης.;http://static.diavgeia.gov.gr/doc/ΒΕΑΙΟΡ1Θ-Ι4Φ?.pdf
Ρεθύμνης;35.315070;24.487300;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;06-03-13;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Κεντρικός Αποχετευτικός Αγωγός και Εγκατάσταση Επεξεργασίας Λυμάτων οικισμoύ Αμνάτου Δ.Ε. Αρκαδίου Δήμου Ρεθύμνου» Π.Ε. Ρεθύμνου;http://static.diavgeia.gov.gr/doc/ΒΕΔ0ΟΡ1Θ-ΛΣ8?.pdf
Ρεθύμνης;35.3150740976946;24.4873020777426;Ομάδα 9η - Βιομηχανικές και συναφείς εγκαταστάσεις;03-12-12;Τροποποίηση της υπ’ αρ. 188782/7-11-11 Απόφασης Έγκρισης Περιβαλλοντικών Όρων (ΑΕΠΟ) της μονάδας παραγωγής τσιμεντοπροϊόντων, κονιαμάτων και άλεσης έτοιμου / επεξεργασμένου κλίνκερ για παραγωγή τσιμέντου, της εταιρείας «ΜΙΧΑΗΛ Ι. ΣΤΑΓΑΚΗΣ Α.Β.Ε.Ε.» που λειτουργεί στη θέση «Λατζιμάς» Δ.Ε. Αρκαδίου του Δήμου Ρεθύμνου Περιφερειακής Ενότητας Ρεθύμνης.;http://static.diavgeia.gov.gr/doc/Β4ΣΤ0-35Ω?.pdf
Ρεθύμνης;35.315070;24.487300;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;02-11-12;Τροποποίηση της με αρ. πρωτ. οικ. 205673/30-11-2011 Υπουργικής Απόφασης Έγκρισης Περιβαλλοντικών Όρων για το έργο: «Εγκατάσταση Επεξεργασίας Λυμάτων και δίκτυο αποχέτευσης των οικισμών Μύρθιος   Σελλί, Δήμου Ρεθύμνου» του Ν. Ρεθύμνης, σχετικά με το εμβαδόν του οικοπέδου της ΕΕΛ και τη μέθοδο επεξεργασίας των λυμάτων;http://static.diavgeia.gov.gr/doc/Β42ΑΟΡ1Θ-26Ω?.pdf
Ρεθύμνης;35.315070;24.487300;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;02-11-12;Τροποποίηση της με αρ. πρωτ. 4571ΠΕ/3-02-2012 Απόφασης Έγκρισης Περιβαλλοντικών Όρων Γ.Γ. Περιφέρειας Κρήτης για το έργο: «Δίκτυα αποχέτευσης και Τοπική Εγκατάσταση Επεξεργασίας Λυμάτων των οικισμών Αμπελάκι   Καρέ, Δήμου Ρεθύμνου» του Ν. Ρεθύμνης, σχετικά με το εμβαδόν του οικοπέδου της ΕΕΛ και τη μέθοδο επεξεργασίας των λυμάτων;http://static.diavgeia.gov.gr/doc/Β42ΑΟΡ1Θ-ΨΚΛ?.pdf
Ρεθύμνης;35.205470;24.505130;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;02-11-12;Τροποποίηση της με αρ. πρωτ. 4149ΠΕ/9-01-2006 Απόφασης Έγκρισης Περιβαλλοντικών Όρων Γ.Γ. Περιφέρειας Κρήτης για το έργο: «Εγκατάσταση Επεξεργασίας Λυμάτων ευρύτερης περιοχής Πλακιά της Δ.Ε. Φοίνικα Δήμου Αγίου Βασιλείου» Π.Ε. Ρεθύμνου, σχετικά με το μήκος του υποθαλάσσιου αγωγού διάθεσης των επεξεργασμένων λυμάτων;http://static.diavgeia.gov.gr/doc/Β42ΑΟΡ1Θ-Ξ42?.pdf
Ρεθύμνης;35.326330;24.678390;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;04-10-12;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Ανάπλαση οικιστικού πυρήνα στην Τ.Κ. Αρχαίας Ελεύθερνας Δήμου Ρεθύμνης» της Δ/νσης Τεχνικών Υπηρεσιών Δ. Ρεθύμνης.;http://static.diavgeia.gov.gr/doc/Β4Θ6ΟΡ1Θ-Α8Ω?.pdf
Ρεθύμνης;35.205470;24.505130;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;20-09-12;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Κεντρικός Αποχετευτικός Αγωγός και Εγκατάσταση Επεξεργασίας και Διάθεσης Λυμάτων οικισμού Μελάμπων, Δήμου Αγίου Βασιλείου» Ν.Ρεθύμνης;http://static.diavgeia.gov.gr/doc/Β4ΘΗΟΡ1Θ-2ΞΗ?.pdf
Ρεθύμνης;35.211440;24.681630;Ομάδα 4η - Συστήματα περιβαλλοντικών υποδομών;27-07-12;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Αποχετευτικά Δίκτυα και Εγκαταστάσεις Επεξεργασίας Λυμάτων οικισμών Φράγματος Ποταμών του Δήμου Αμαρίου, Π.Ε. Ρεθύμνου»;http://static.diavgeia.gov.gr/doc/Β41ΔΟΡ1Θ-ΩΘΗ?.pdf
Ρεθύμνης;35.247630;24.868940;Ομάδα 1η -Έργα χερσαίων και εναέριων μεταφορών;19-07-12;Απόφαση Έγκρισης Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: “ Βελτίωση Περιφερειακής Δημοτικής οδού Δήμου Ανωγείων ’’, στο Νομό Ρεθύμνης.;http://static.diavgeia.gov.gr/doc/Β41ΙΟΡ1Θ-ΠΛΩ?.pdf
Ρεθύμνης;35.2163133826766;24.535560607910156;Ομάδα 2η - Υδραυλικά έργα;28-06-12;Έγκριση Περιβαλλοντικών Όρων για την κατασκευή και λειτουργία του έργου: «Κεντρικός Αποχετευτικός Αγωγός και Εγκατάσταση Επεξεργασίας και Διάθεσης Λυμάτων οικισμού Σπηλίου, Δήμου Αγίου Βασιλείου» Ν.Ρεθύμνης;http://static.diavgeia.gov.gr/doc/Β49ΙΟΡ1Θ-490?.pdf
Ρεθύμνης;35.248563;24.679906;Ομάδα 12η - Ειδικά έργα και δραστηριότητες;29-05-12;Τροποποίηση Απόφασης Γ. Γ. Περιφέρειας Κρήτης  με αρ. πρωτ.1642/21-10-2009 Έγκριση Περιβαλλοντικών του σταθμού βάσης κινητής τηλεφωνίας της εταιρίας WIND ΕΛΛΑΣ Τηλεπικοινωνίες ΑΕΒΕ  με κωδικό θέσης «535 ΑΜΑΡΙ», του Δ.Δ Πλατάνου,(πρώην Δήμου Κουρητών) Δήμου Αμαρίου,  Π. Ε. Ρεθύμνου  .;http://static.diavgeia.gov.gr/doc/Β499ΟΡ1Θ-Γ6Φ?.pdf
