Date,Time,CONDUCTIVITY (AVG),TEMPERATURE (AVG),LEVEL_NEW,Overlying Level (AVG)
31-08-2017,00:00:00,784.0,18.2,27.32,1.58
01-09-2017,00:00:00,774.8,18.2,27.37,1.53
02-09-2017,00:00:00,776.3,18.2,27.53,1.37
03-09-2017,00:00:00,783.0,18.2,27.90,1.00
04-09-2017,00:00:00,783.1,18.2,28.06,0.84
05-09-2017,00:00:00,780.5,18.2,27.85,1.05
06-09-2017,00:00:00,778.7,18.2,28.00,0.90
07-09-2017,00:00:00,783.7,18.2,28.16,0.74
08-09-2017,00:00:00,786.9,18.3,28.43,0.47
09-09-2017,00:00:00,782.8,18.3,28.28,0.62
10-09-2017,00:00:00,699.0,18.3,28.25,0.65
11-09-2017,00:00:00,782.7,18.3,28.07,0.83
12-09-2017,00:00:00,776.9,18.3,27.90,1.00
13-09-2017,00:00:00,774.1,18.3,27.75,1.15
14-09-2017,00:00:00,773.8,18.3,27.97,0.93
15-09-2017,00:00:00,776.2,18.3,28.18,0.72
16-09-2017,00:00:00,565.0,18.3,28.49,0.41
17-09-2017,00:00:00,558.8,18.3,28.37,0.53
18-09-2017,00:00:00,782.7,18.3,28.18,0.72
19-09-2017,00:00:00,681.9,18.3,28.31,0.59
20-09-2017,00:00:00,441.7,18.3,28.54,0.36
21-09-2017,00:00:00,454.8,18.3,28.60,0.30
22-09-2017,00:00:00,338.8,18.3,28.60,0.30
23-09-2017,00:00:00,273.3,18.3,28.66,0.24
24-09-2017,00:00:00,263.4,18.3,28.67,0.23
25-09-2017,00:00:00,681.1,18.3,28.41,0.49
26-09-2017,00:00:00,702.5,18.3,28.33,0.57
27-09-2017,00:00:00,614.5,18.3,28.39,0.51
28-09-2017,00:00:00,540.0,18.3,28.49,0.41
29-09-2017,00:00:00,782.2,18.3,28.43,0.47
30-09-2017,00:00:00,767.4,18.3,28.12,0.78
01-10-2017,00:00:00,742.1,18.3,27.41,1.49
02-10-2017,00:00:00,721.8,18.3,27.08,1.82
03-10-2017,00:00:00,*,*,*,*
04-10-2017,00:00:00,*,*,*,*
05-10-2017,00:00:00,728.5,18.3,26.55,2.35
06-10-2017,00:00:00,740.7,18.3,27.09,1.81
07-10-2017,00:00:00,743.3,18.3,26.62,2.28
08-10-2017,00:00:00,743.8,18.3,27.21,1.69
09-10-2017,00:00:00,739.4,18.3,27.33,1.57
10-10-2017,00:00:00,*,*,*,*
11-10-2017,00:00:00,*,*,*,*
12-10-2017,00:00:00,*,*,*,*
13-10-2017,00:00:00,*,*,*,*
14-10-2017,00:00:00,*,*,*,*
15-10-2017,00:00:00,*,*,*,*
16-10-2017,00:00:00,*,*,*,*
17-10-2017,00:00:00,*,*,*,*
18-10-2017,00:00:00,*,*,*,*
19-10-2017,00:00:00,*,*,*,*
20-10-2017,00:00:00,758.6,18.3,28.06,0.84
21-10-2017,00:00:00,758.9,18.3,28.06,0.84
22-10-2017,00:00:00,*,*,*,*
23-10-2017,00:00:00,735.5,18.3,27.38,1.52
24-10-2017,00:00:00,*,*,*,*
25-10-2017,00:00:00,*,*,*,*
26-10-2017,00:00:00,*,*,*,*
27-10-2017,00:00:00,*,*,*,*
28-10-2017,00:00:00,662.0,18.3,24.62,4.28
29-10-2017,00:00:00,*,*,*,*
30-10-2017,00:00:00,657.9,18.3,24.74,4.16
31-10-2017,00:00:00,651.9,18.4,24.11,4.79
01-11-2017,00:00:00,649.2,18.4,23.75,5.15
02-11-2017,00:00:00,*,*,*,*
03-11-2017,00:00:00,*,*,*,*
04-11-2017,00:00:00,*,*,*,*
05-11-2017,00:00:00,*,*,*,*
06-11-2017,00:00:00,*,*,*,*
07-11-2017,00:00:00,*,*,*,*
08-11-2017,00:00:00,*,*,*,*
09-11-2017,00:00:00,644.4,18.4,22.34,6.56
10-11-2017,00:00:00,*,*,*,*
11-11-2017,00:00:00,*,*,*,*
12-11-2017,00:00:00,*,*,*,*
13-11-2017,00:00:00,641.8,18.4,22.12,6.78
14-11-2017,00:00:00,*,*,*,*
15-11-2017,00:00:00,*,*,*,*
16-11-2017,00:00:00,642.0,18.4,21.52,7.38
17-11-2017,00:00:00,*,*,*,*
18-11-2017,00:00:00,*,*,*,*
19-11-2017,00:00:00,*,*,*,*
20-11-2017,00:00:00,*,*,*,*
21-11-2017,00:00:00,*,*,*,*
22-11-2017,00:00:00,662.5,18.3,20.93,7.97
23-11-2017,00:00:00,*,*,*,*
24-11-2017,00:00:00,*,*,*,*
25-11-2017,00:00:00,*,*,*,*
26-11-2017,00:00:00,*,*,*,*
27-11-2017,00:00:00,*,*,*,*
28-11-2017,00:00:00,*,*,*,*
29-11-2017,00:00:00,*,*,*,*
30-11-2017,00:00:00,*,*,*,*
01-12-2017,00:00:00,*,*,*,*
02-12-2017,00:00:00,*,*,*,*
03-12-2017,00:00:00,*,*,*,*
04-12-2017,00:00:00,*,*,*,*
05-12-2017,00:00:00,*,*,*,*
06-12-2017,00:00:00,*,*,*,*
07-12-2017,00:00:00,*,*,*,*
08-12-2017,00:00:00,706.4,18.3,19.99,8.91
09-12-2017,00:00:00,*,*,*,*
10-12-2017,00:00:00,*,*,*,*
11-12-2017,00:00:00,*,*,*,*
12-12-2017,00:00:00,712.7,18.3,19.93,8.97
13-12-2017,00:00:00,*,*,*,*
14-12-2017,00:00:00,*,*,*,*
15-12-2017,00:00:00,*,*,*,*
16-12-2017,00:00:00,*,*,*,*
17-12-2017,00:00:00,*,*,*,*
18-12-2017,00:00:00,*,*,*,*
19-12-2017,00:00:00,*,*,*,*
20-12-2017,00:00:00,*,*,*,*
21-12-2017,00:00:00,*,*,*,*
22-12-2017,00:00:00,*,*,*,*
23-12-2017,00:00:00,726.4,18.3,19.55,9.35
24-12-2017,00:00:00,722.1,18.3,19.52,9.38
25-12-2017,00:00:00,*,*,*,*
26-12-2017,00:00:00,*,*,*,*
27-12-2017,00:00:00,*,*,*,*
28-12-2017,00:00:00,*,*,*,*
29-12-2017,00:00:00,*,*,*,*
30-12-2017,00:00:00,*,*,*,*
31-12-2017,00:00:00,*,*,*,*
01-01-2018,00:00:00,*,*,*,*
02-01-2018,00:00:00,*,*,*,*
03-01-2018,00:00:00,744.8,18.3,19.23,9.67
04-01-2018,00:00:00,*,*,*,*
05-01-2018,00:00:00,*,*,*,*
06-01-2018,00:00:00,*,*,*,*
07-01-2018,00:00:00,*,*,*,*
08-01-2018,00:00:00,*,*,*,*
09-01-2018,00:00:00,*,*,*,*
10-01-2018,00:00:00,*,*,*,*
11-01-2018,00:00:00,*,*,*,*
12-01-2018,00:00:00,*,*,*,*
13-01-2018,00:00:00,*,*,*,*
14-01-2018,00:00:00,*,*,*,*
15-01-2018,00:00:00,*,*,*,*
16-01-2018,00:00:00,*,*,*,*
17-01-2018,00:00:00,*,*,*,*
18-01-2018,00:00:00,*,*,*,*
19-01-2018,00:00:00,*,*,*,*
20-01-2018,00:00:00,*,*,*,*
21-01-2018,00:00:00,*,*,*,*
22-01-2018,00:00:00,*,*,*,*
23-01-2018,00:00:00,*,*,*,*
24-01-2018,00:00:00,*,*,*,*
25-01-2018,00:00:00,*,*,*,*
26-01-2018,00:00:00,*,*,*,*
27-01-2018,00:00:00,*,*,*,*
28-01-2018,00:00:00,*,*,*,*
29-01-2018,00:00:00,*,*,*,*
30-01-2018,00:00:00,*,*,*,*
31-01-2018,00:00:00,*,*,*,*
01-02-2018,00:00:00,*,*,*,*
02-02-2018,00:00:00,*,*,*,*
03-02-2018,00:00:00,*,*,*,*
04-02-2018,00:00:00,*,*,*,*
05-02-2018,00:00:00,*,*,*,*
06-02-2018,00:00:00,*,*,*,*
07-02-2018,00:00:00,*,*,*,*
08-02-2018,00:00:00,*,*,*,*
09-02-2018,00:00:00,*,*,*,*
10-02-2018,00:00:00,*,*,*,*
11-02-2018,00:00:00,*,*,*,*
12-02-2018,00:00:00,*,*,*,*
13-02-2018,00:00:00,*,*,*,*
14-02-2018,00:00:00,*,*,*,*
15-02-2018,00:00:00,*,*,*,*
16-02-2018,00:00:00,*,*,*,*
17-02-2018,00:00:00,*,*,*,*
18-02-2018,00:00:00,*,*,*,*
19-02-2018,00:00:00,*,*,*,*
20-02-2018,00:00:00,*,*,*,*
21-02-2018,00:00:00,*,*,*,*
22-02-2018,00:00:00,*,*,*,*
23-02-2018,00:00:00,*,*,*,*
24-02-2018,00:00:00,*,*,*,*
25-02-2018,00:00:00,*,*,*,*
26-02-2018,00:00:00,*,*,*,*
27-02-2018,00:00:00,*,*,*,*
28-02-2018,00:00:00,*,*,*,*
01-03-2018,00:00:00,*,*,*,*
02-03-2018,00:00:00,*,*,*,*
03-03-2018,00:00:00,*,*,*,*
04-03-2018,00:00:00,*,*,*,*
05-03-2018,00:00:00,*,*,*,*
06-03-2018,00:00:00,*,*,*,*
07-03-2018,00:00:00,*,*,*,*
08-03-2018,00:00:00,*,*,*,*
09-03-2018,00:00:00,*,*,*,*
10-03-2018,00:00:00,*,*,*,*
11-03-2018,00:00:00,*,*,*,*
12-03-2018,00:00:00,*,*,*,*
13-03-2018,00:00:00,*,*,*,*
14-03-2018,00:00:00,*,*,*,*
15-03-2018,00:00:00,*,*,*,*
16-03-2018,00:00:00,*,*,*,*
17-03-2018,00:00:00,*,*,*,*
18-03-2018,00:00:00,*,*,*,*
19-03-2018,00:00:00,*,*,*,*
20-03-2018,00:00:00,*,*,*,*
21-03-2018,00:00:00,*,*,*,*
22-03-2018,00:00:00,*,*,*,*
23-03-2018,00:00:00,*,*,*,*
24-03-2018,00:00:00,*,*,*,*
25-03-2018,00:00:00,*,*,*,*
26-03-2018,00:00:00,*,*,*,*
27-03-2018,00:00:00,*,*,*,*
28-03-2018,00:00:00,*,*,*,*
29-03-2018,00:00:00,*,*,*,*
30-03-2018,00:00:00,*,*,*,*
31-03-2018,00:00:00,*,*,*,*
