﻿title;description;filetype;fileURL
Πάλιν περί των βυζαντινών τειχών του Χάνδακος (Συμπλήρωμα εις Κρητικά Χρονικά Α΄, σσ. 239-248).;Με την ανακάλυψη ενός βυζαντινού πύργου, που είχε περικαλυφθεί από το ενετικό τείχος του Ηρακλείου, επιβεβαιώνεται η ύπαρξη τειχών στην πόλη κατά τη δεύτερη βυζαντινή περίοδο. Για να προσδιοριστεί η μορφή των τειχών αυτών, ο τρόπος δόμησής τους και οι μεταγενέστερες επεμβάσεις που δέχτηκαν, μελετάται το τμήμα της τείχισης που αποκαλύφθηκε σε συνδυασμό με σχέδια του Buondelmonti, του De Rossi και άλλων χαρτογράφων, που έδρασαν κατά τον 15ο, τον 16ο και τον 17ο αιώνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/23.%20%CE%A0%CE%AC%CE%BB%CE%B9%CE%BD%20%CF%80%CE%B5%CF%81%CE%AF%20%CF%84%CF%89%CE%BD%20%CE%B2%CF%85%CE%B6%CE%B1%CE%BD%CF%84%CE%B9%CE%BD%CF%8E%CE%BD%20%CF%84%CE%B5%CE%B9%CF%87%CF%8E%CE%BD%20%CF%84%CE%BF%CF%85%20%CE%A7%CE%AC%CE%BD%CE%B4%CE%B1%CE%BA%CE%BF%CF%82%20%28%CE%A3%CF%85%CE%BC%CF%80%CE%BB%CE%AE%CF%81%CF%89%CE%BC%CE%B1%20%CE%B5%CE%B9%CF%82%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A7%CF%81%CE%BF%CE%BD%CE%B9%CE%BA%CE%AC%20%CE%91%CE%84%2C%20%CF%83%CF%83.%20239-248%29.pdf
Εμμ. Κριαρά, Κατσαΐτης, Ιφιγένεια – Θυέστης – Κλαθμός Πελοποννήσου 24. Ανέκδοτα έργα. ;Από ένα χειρόγραφο της βιβλιοθήκης του Πανεπιστημίου Θεσσαλονίκης δημοσίευσε τα έργα του κεφαλονίτη ποιητή Πέτρου Κατσαΐτη ο Εμμανουήλ Κριαράς. Πρόκειται για τον Κλαθμό Πελοποννήσου προς την Ελλάδα, ένα εκτενές στιχούργημα που αναφέρεται στην άλωση της Πελοποννήσου από τους Τούρκους το 1715, και για δύο τραγωδίες, την Ιφιγένεια και το Θυέστη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/24.%20%CE%95%CE%BC%CE%BC.%20%CE%9A%CF%81%CE%B9%CE%B1%CF%81%CE%AC%2C%20%CE%9A%CE%B1%CF%84%CF%83%CE%B1%CE%90%CF%84%CE%B7%CF%82%2C%20%CE%99%CF%86%CE%B9%CE%B3%CE%AD%CE%BD%CE%B5%CE%B9%CE%B1%20%E2%80%93%20%CE%98%CF%85%CE%AD%CF%83%CF%84%CE%B7%CF%82%20%E2%80%93%20%CE%9A%CE%BB%CE%B1%CE%B8%CE%BC%CF%8C%CF%82%20%CE%A0%CE%B5%CE%BB%CE%BF%CF%80%CE%BF%CE%BD%CE%BD%CE%AE%CF%83%CE%BF%CF%85%2024.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%AD%CF%81%CE%B3%CE%B1.%20.pdf
J. D. S. Pendlebury, Οδηγός Κνωσού, με πρόλογο του Sir Arthur Evans. Ελληνική μετάφραση Νικ. Πλάτωνος. Έκδοση Ανδρέα Καλοκαιρινού. Ηράκλειο 1950;Ο οδηγός του μινωικού ανακτόρου της Κνωσού, που συνέγραψε ο J. D. S. Pendlebury, μεταφράστηκε στα ελληνικά από τον Νικόλαο Πλάτωνα και εκδόθηκε από τον Ανδρέα Καλοκαιρινό. Στην εισαγωγή του βιβλίου παρουσιάζεται η αρχιτεκτονική ιστορία του ανακτόρου και ερμηνεύονται οι ειδικοί όροι (κυρίως οι χρονολογικοί), που είναι απαραίτητοι για την κατανόηση του κειμένου. Προς διευκόλυνση του Έλληνα αναγνώστη διατηρείται και η πλούσια εικονογράφηση της αγγλικής έκδοσης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/25.%20J.%20D.%20S.%20Pendlebury%2C%20%CE%9F%CE%B4%CE%B7%CE%B3%CF%8C%CF%82%20%CE%9A%CE%BD%CF%89%CF%83%CE%BF%CF%8D%2C%20%CE%BC%CE%B5%20%CF%80%CF%81%CF%8C%CE%BB%CE%BF%CE%B3%CE%BF%20%CF%84%CE%BF%CF%85%20Sir%20Arthur%20Evans.%20%CE%95%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CE%AE%20%CE%BC%CE%B5%CF%84%CE%AC%CF%86%CF%81%CE%B1%CF%83%CE%B7%20%CE%9D%CE%B9%CE%BA.%20....pdf
Joshua Starr, Jewish Life in Crete Under the Rule of Venice, Proceedings of the American Academy for Jewish Research, τόμος ΧΙΙ, σελίδες 54;Η ιδιομορφία της ζωής των Εβραίων στην Κρήτη την περίοδο της βενετικής κυριαρχίας έγκειται στο γεγονός της συμβίωσής τους με αυτόχθονες κατοίκους που ήταν και αυτοί υποταγμένοι σε τρίτο λαό.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/26.%20Joshua%20Starr%2C%20Jewish%20Life%20in%20Crete%20Under%20the%20Rule%20of%20Venice%2C%20Proceedings%20......%20%CE%A7%CE%99%CE%99%2C%20%CF%83%CE%B5%CE%BB%CE%AF%CE%B4%CE%B5%CF%82%2054.pdf
Ο Δομήνικος Θεοτοκόπουλος και η κρητική ζωγραφική.;Μελετάται η πορεία του κρητικού ζωγράφου Δομήνικου Θεοτοκόπουλου κατά τα τέλη του 16ου και τις αρχές του 17ου αιώνα από την ανατολική Μεσόγειο και την τέχνη του μεσαίωνα προς τα ιταλικά κέντρα της Βενετίας και της Ρώμης, όταν εκεί χτυπούσε η καρδιά της αναγέννησης και του μανιερισμού, για να κατασταλάξει στη δυτική άκρη της ίδιας θάλασσας, στην Ισπανία του μπαρόκ.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/27.%20%CE%9F%20%CE%94%CE%BF%CE%BC%CE%AE%CE%BD%CE%B9%CE%BA%CE%BF%CF%82%20%CE%98%CE%B5%CE%BF%CF%84%CE%BF%CE%BA%CF%8C%CF%80%CE%BF%CF%85%CE%BB%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CE%B6%CF%89%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AE.pdf
Πρωτογεωμετρικός ναΐσκος της Συλλογής Γιαμαλάκη;Η Συλλογή Γιαμαλάκη περιλαμβάνει είκοσι αγγεία ένα πήλινο ομοίωμα στρογγύλου οικίσκου ή ναΐσκου, που προέρχονται όλα από το ίδιο εργαστήριο και χρονολογούνται στο δεύτερο μισό του 10ου αιώνα. Ιδιαίτερο ενδιαφέρον παρουσιάζει ο ναΐσκος, ένα ομοίωμα μικρού ιερού. Η γυναικεία μορφή στο εσωτερικό και οι δύο ανδρικές μορφές πάνω στη στέγη του παραπέμπουν στο θέμα της θήλειας θεότητας μεταξύ δύο αρρένων συνοδών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/28.%20%CE%A0%CF%81%CF%89%CF%84%CE%BF%CE%B3%CE%B5%CF%89%CE%BC%CE%B5%CF%84%CF%81%CE%B9%CE%BA%CF%8C%CF%82%20%CE%BD%CE%B1%CE%90%CF%83%CE%BA%CE%BF%CF%82%20%CF%84%CE%B7%CF%82%20%CE%A3%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%CF%82%20%CE%93%CE%B9%CE%B1%CE%BC%CE%B1%CE%BB%CE%AC%CE%BA%CE%B7.pdf
Οι σεισμοί της Κρήτης από των αρχαιοτάτων μέχρι των καθ' ημάς χρόνων.;Μελετάται ο γεωλογικός σχηματισμός της Κρήτης, η σύσταση των στρωμάτων του υπεδάφους της και η σεισμική δραστηριότητα που έχει εκδηλωθεί στην περιοχή της.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/29.%20%CE%9F%CE%B9%20%CF%83%CE%B5%CE%B9%CF%83%CE%BC%CE%BF%CE%AF%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%B1%CF%80%CF%8C%20%CF%84%CF%89%CE%BD%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CF%84%CE%AC%CF%84%CF%89%CE%BD%20%CE%BC%CE%AD%CF%87%CF%81%CE%B9%20%CF%84%CF%89%CE%BD%20%CE%BA%CE%B1%CE%B8%27%20%CE%B7%CE%BC%CE%AC%CF%82%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD.pdf
Επίμετρον επί του ποιηματίου του σεισμού της Κρήτης;Από τον κώδικα Barocci 19 (P 4058) της Βοδλεϊανής Βιβλιοθήκης της Οξφόρδης αντλείται και δημοσιεύεται ένα σύντομο στιχούργημα αγνώστου ποιητή με θέμα το σεισμό που σημειώθηκε στην Κρήτη το 1508. Η έκδοση συνοδεύεται από ένα πανομοιότυπο του κειμένου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/30.%20%CE%95%CF%80%CE%AF%CE%BC%CE%B5%CF%84%CF%81%CE%BF%CE%BD%20%CE%B5%CF%80%CE%AF%20%CF%84%CE%BF%CF%85%20%CF%80%CE%BF%CE%B9%CE%B7%CE%BC%CE%B1%CF%84%CE%AF%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%20%CF%83%CE%B5%CE%B9%CF%83%CE%BC%CE%BF%CF%8D%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Οι αρχαιότεροι επισκέπται του Λαβυρίνθου της Γόρτυνος.;"Δυτικά της αρχαίας Γόρτυνας υπάρχει ο λεγόμενος ""Λαβύρινθος"", ένα λατομείο που είχε συνδεθεί με τους μύθους του Θησέα και του Μινώταυρου ήδη από τον 11ο αιώνα. Όταν το 1416 επισκέφτηκε το χώρο ο φλωρεντινός Cristoforo Buondelmonti, τον εξερεύνησε προσεκτικά και τον περιέγραψε στο έργο του Descriptio Cretae• ανέφερε μάλιστα ότι βρήκε χαραγμένα τα ονόματα πολλών επισκεπτών που είχαν προηγηθεί.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/31.%CE%9F%CE%B9%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CF%8C%CF%84%CE%B5%CF%81%CE%BF%CE%B9%20%CE%B5%CF%80%CE%B9%CF%83%CE%BA%CE%AD%CF%80%CF%84%CE%B1%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%9B%CE%B1%CE%B2%CF%85%CF%81%CE%AF%CE%BD%CE%B8%CE%BF%CF%85%20%CF%84%CE%B7%CF%82%20%CE%93%CF%8C%CF%81%CF%84%CF%85%CE%BD%CE%BF%CF%82.pdf
Η αρχαιολογική κίνησις εν Κρήτη κατά το έτος 1950.;Παρουσιάζεται η αρχαιολογική κίνηση στην Κρήτη κατά το 1950 και συγκεκριμένα: οι εργασίες αποσυσκευασίας και επανέκθεσης των αντικειμένων του μουσείου Ηρακλείου· η στέγαση της συλλογής Νεαπόλεως· οι εργασίες αποκατάστασης των ανακτόρων Κνωσού και Φαιστού· η στερέωση δύο τοιχογραφημένων εκκλησιών της περιφέρειας Νεαπόλεως·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/32.%20%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%AF%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201950.pdf
Η Συλλογή Γιαμαλάκη κατά το έτος 1950.;Η Συλλογή Γιαμαλάκη εμπλουτίστηκε κατά το 1950 με αρχαιολογικά ευρήματα ποικίλης προελεύσεως, που παρουσιάζονται συνοπτικά κι εντάσσονται στα αντίστοιχα καλλιτεχνικά ρεύματα. Πρόκειται για έναν πήλινο πρωτογεωμετρικό ναΐσκο και είκοσι πρωτογεωμετρικά αγγεία, που απαρτίζουν ένα ενιαίο σύνολο, τρεις κεφαλές πήλινων χυτών ειδωλίων από την Αξώ, τρεις πήλινες άκρες χειρών, ένα τεμάχιο πίθου από τον Πρινιά,...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/33.%20%CE%97%20%CE%A3%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%20%CE%93%CE%B9%CE%B1%CE%BC%CE%B1%CE%BB%CE%AC%CE%BA%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201950.pdf
