﻿title;description;filetype;fileURL
Ο τόπος της εν Κρήτη διαμονής Ιωσήφ του Βρυεννίου.;Μετά την επιστροφή του από την Κρήτη στην Κωνσταντινούπολη, γύρω στο 1400, ο βυζαντινός λόγιος Ιωσήφ Βρυέννιος, σε επιστολή του προς το φίλο του Γιαννούλη Δε Σπίγα, αντιπαραβάλλει την τραχύτητα του τόπου διαμονής του στο νησί με τις ομορφιές της Βασιλεύουσας. Τα κρητικά τοπωνύμια που αναφέρει συντελούν στην αναγνώριση της περιοχής όπου παρέμεινε ο Βρυέννιος για μια περίπου εικοσαετία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/25.%20%CE%9F%20%CF%84%CF%8C%CF%80%CE%BF%CF%82%20%CF%84%CE%B7%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%B4%CE%B9%CE%B1%CE%BC%CE%BF%CE%BD%CE%AE%CF%82%20%CE%99%CF%89%CF%83%CE%AE%CF%86%20%CF%84%CE%BF%CF%85%20%CE%92%CF%81%CF%85%CE%B5%CE%BD%CE%BD%CE%AF%CE%BF%CF%85%C2%A0.pdf
Συμπλήρωσις εις το Ημερολόγιον Κ. Κοζύρη.;Συμπληρώνεται μια φράση που παραλήφθηκε εκ παραδρομής κατά τη δημοσίευση του Ημερολογίου του Κ. Κοζύρη στον Α΄ τόμο των Κρητικών Χρονικών. Πρόκειται για την καταγραφή του θανάτου του Χατζή Νικολή, ενός προγόνου του ηρακλειώτη διηγηματογράφου Γ. Δεληβασίλη, που πέθανε την 7η Ιανουαρίου 1841.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/26.%20%CE%A3%CF%85%CE%BC%CF%80%CE%BB%CE%AE%CF%81%CF%89%CF%83%CE%B9%CF%82%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%BF%20%CE%97%CE%BC%CE%B5%CF%81%CE%BF%CE%BB%CF%8C%CE%B3%CE%B9%CE%BF%CE%BD%20%CE%9A.%20%CE%9A%CE%BF%CE%B6%CF%8D%CF%81%CE%B7%C2%A0.pdf
Σχετικά με ορισμένες ατελείς ομάδες από την Αγία Τριάδα.;Σύγκριση ορισμένων ατελών ομάδων μινωικών χαρακτήρων Γραμμικής γραφής Α από πινακίδες της Αγίας Τριάδας με γνωστές ομάδες από την ίδια περιοχή. Οι συγκεκριμένες ομάδες είναι οι HT 25 a, HT 55 b, HT 62, HT 115 b και HT 125 b, με βάση την αρίθμηση του G. Pugliese Carratelli στο έργο του Le inscrizioni preelleniche di H. Triada (Ρώμη 1945).;.pdf;https://data.apdkritis.gov.gr/sites/default/files/27.%20%CE%A3%CF%87%CE%B5%CF%84%CE%B9%CE%BA%CE%AC%20%CE%BC%CE%B5%20%CE%BF%CF%81%CE%B9%CF%83%CE%BC%CE%AD%CE%BD%CE%B5%CF%82%20%CE%B1%CF%84%CE%B5%CE%BB%CE%B5%CE%AF%CF%82%20%CE%BF%CE%BC%CE%AC%CE%B4%CE%B5%CF%82%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B7%CE%BD%20%CE%91%CE%B3%CE%AF%CE%B1%20%CE%A4%CF%81%CE%B9%CE%AC%CE%B4%CE%B1%C2%A0.pdf
Ν. Β. Τωμαδάκη, Ο Ιωσήφ Βρυέννιος και η Κρήτη κατά το 1400. Μελέτη φιλολογική και ιστορική. Εν Αθήναις 1947, 8ον σελ. 146.;Από τη μελέτη του Ν. Τωμαδάκη για το βυζαντινό λόγιο Ιωσήφ Βρυέννιο και για τη δράση του στην Κρήτη στα τέλη του 14ου αιώνα, όταν εστάλη ως έξαρχος του πατριαρχείου να προασπίσει την ορθοδοξία στο νησί, αναδεικνύονται όχι μόνο οι ιδέες και η προσωπικότητα του Βρυεννίου, αλλά και τα ήθη και έθιμα της κρητικής κοινωνίας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/28.%20%CE%9D.%20%CE%92.%20%CE%A4%CF%89%CE%BC%CE%B1%CE%B4%CE%AC%CE%BA%CE%B7%2C%20%CE%9F%20%CE%99%CF%89%CF%83%CE%AE%CF%86%20%CE%92%CF%81%CF%85%CE%AD%CE%BD%CE%BD%CE%B9%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%201400.%20%CE%9C%CE%B5%CE%BB%CE%AD%CF%84%CE%B7%20......%CE%91%CE%B8%CE%AE%CE%BD%CE%B1%CE%B9%CF%82%201947%2C%208%CE%BF%CE%BD%20%CF%83%CE%B5%CE%BB.%20146%C2%A0.pdf
Mylonas G., Athens and Minoan Crete (Athenian Studies Presented to William Scott Ferguson). Harvard Studies in Classical Philology, suppl.vol. 1, Cambridge 1940 ;Στη μελέτη του Γ. Μυλωνά για τη διαπίστωση αμέσων ή εμμέσων επιδράσεων της μινωικής Κρήτης στον αθηναϊκό πολιτισμό, εξετάζονται διεξοδικά τα σχετικά αρχαιολογικά, γλωσσολογικά, φιλολογικά, λαογραφικά και θρησκειολογικά επιχειρήματα, προκειμένου να αποδειχθεί ότι τυχόν άμεσες επιδράσεις δεν τεκμηριώνονται από τα αρχαιολογικά ευρήματα, τα προϊνδοευρωπαϊκά τοπωνύμια, τα φιλολογικά μνημεία ή από θρησκειολογικά και άλλα στοιχεία.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/29.%20Mylonas%20G.%2C%20Athens%20and%20Minoan%20Crete%20%28Athenian%20Studies%20Presented%20to%20William%20......%201940%C2%A0.pdf
Μια σημαντική αρχαιολογική ανακάλυψις: παλαιοχριστιανική βασιλική εν Πανόρμω Μυλοποτάμου Κρήτης.;Παρουσιάζεται το χρονικό της ανακάλυψης μιας παλαιοχριστιανικής βασιλικής στη θέση Αγία Σοφία, νοτιοδυτικά του Πανόρμου, στην επαρχία Μυλοποτάμου του νομού Ρεθύμνης. Από μία πρώτη επιφανειακή σκαφή διαπιστώθηκε ότι πρόκειται για μια τρίκλιτη βασιλική σε σχήμα Τ, η οποία κτίστηκε σύμφωνα με το αργολιθοδομικό σύστημα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/30.%20%CE%9C%CE%B9%CE%B1%20%CF%83%CE%B7%CE%BC%CE%B1%CE%BD%CF%84%CE%B9%CE%BA%CE%AE%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%B1%CE%BD%CE%B1%CE%BA%CE%AC%CE%BB%CF%85%CF%88%CE%B9%CF%82%20-.....%20%CE%B5%CE%BD%20%CE%A0%CE%B1%CE%BD%CF%8C%CF%81%CE%BC%CF%89%20%CE%9C%CF%85%CE%BB%CE%BF%CF%80%CE%BF%CF%84%CE%AC%CE%BC%CE%BF%CF%85%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%C2%A0.pdf
Η 'Κρητική Πολιτεία' του Αριστοτέλους.;Από τα Πολιτικά του Αριστοτέλη αντλείται η εκτενής αναφορά στο κρητικό πολίτευμα, η οποία αναδημοσιεύεται κριτικά με βάση όχι μονάχα τις παραλλαγές των κωδίκων (όπως συμβαίνει στην έκδοση Teubner), αλλά και τις διορθώσεις που προτάθηκαν από νεότερους φιλολόγους και εκδότες. Το κείμενο συνοδεύεται από αναλυτικό ερμηνευτικό υπόμνημα των απόψεων που υποστηρίζει ο Αριστοτέλης, οι οποίες συνεξετάζονται με παράλληλα χωρία αρχαίων συγγραφέων, όπως ο Πλάτωνας, ο Έφορος, ο Πολύβιος, ο Ηρόδοτος, ο Στράβωνας, ο Πλούταρχος, ο Παυσανίας και ο Θουκυδίδης, αλλά και με αντίστοιχες μαρτυρίες επιγραφικών μνημείων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/31.%20%CE%97%20%27%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CE%A0%CE%BF%CE%BB%CE%B9%CF%84%CE%B5%CE%AF%CE%B1%27%20%CF%84%CE%BF%CF%85%20%CE%91%CF%81%CE%B9%CF%83%CF%84%CE%BF%CF%84%CE%AD%CE%BB%CE%BF%CF%85%CF%82%C2%A0.pdf
Ο ποιητής Μαρίνος Φαλιέρος. 3. Ρίμα παρηγορητική.;Δημοσιεύεται κριτικά το στιχούργημα Ρίμα παρηγορητική του κρητικού ποιητή Μαρίνου Φαλιέρου με βάση τους δύο σωζόμενους χειρόγραφους μάρτυρες: τον κώδικα Y 89 sup. της Αμβροσιανής Βιβλιοθήκης του Μιλάνου και τον κώδικα III B 27 της Εθνικής Βιβλιοθήκης της Νάπολης. Τα προβλήματα της κριτικής αποκατάστασης της Ρίμας παρουσιάζονται στο εισαγωγικό σημείωμα που προτάσσεται της έκδοσης. Το κείμενο συνοδεύεται και από αναλυτικό σχολιασμό.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/32.%20%CE%9F%20%CF%80%CE%BF%CE%B9%CE%B7%CF%84%CE%AE%CF%82%20%CE%9C%CE%B1%CF%81%CE%AF%CE%BD%CE%BF%CF%82%20%CE%A6%CE%B1%CE%BB%CE%B9%CE%AD%CF%81%CE%BF%CF%82.%203.%20%CE%A1%CE%AF%CE%BC%CE%B1%20%CF%80%CE%B1%CF%81%CE%B7%CE%B3%CE%BF%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%C2%A0.pdf
Πέτρος και Μιχαήλ οι Πεδιώται. Δύο Κρήτες τοιχογράφοι εν Πελοποννήσω κατά τας αρχάς του ΙH' αιώνος.;Εξετάζεται το έργο του Πέτρου και του Μιχαήλ Πεδιώτη, δύο αδελφών τοιχογράφων που κατάγονταν κατά πάσα πιθανότητα από την Πεδιάδα της Κρήτης και που έδρασαν στην Πελοπόννησο στις αρχές του 18ου αιώνα, την εποχή της βενετικής κυριαρχίας. Τοιχογραφίες τους εντοπίζονται στη μονή της Παναγίας στο Καλάμι, στη μονή της Θεοτόκου Μπούρας στην επαρχία Μεγαλόπολης, στο καθολικό της μονής του Αγίου Γεωργίου της Ρεκίτσας, στο νεότερο καθολικό της μονής Καλαμίου και στο ναό των Τριών Ιεραρχών στη Στεμνίτσα. Η τεχνοτροπία τους ακολουθεί τη βυζαντινή παράδοση, όπως αυτή είχε αφομοιωθεί από την κρητική σχολή.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/33.%20%CE%A0%CE%AD%CF%84%CF%81%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%9C%CE%B9%CF%87%CE%B1%CE%AE%CE%BB%20%CE%BF%CE%B9%20%CE%A0%CE%B5%CE%B4%CE%B9%CF%8E%CF%84%CE%B1%CE%B9.%20%CE%94%CF%8D%CE%BF%20%CE%9A%CF%81%CE%AE%CF%84%CE%B5%CF%82%20%CF%84%CE%BF%CE%B9%CF%87%CE%BF%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CE%B9%20%CE%B5%CE%BD%20....%C2%A0.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 3ο);Δημοσιεύονται έγγραφα που απεστάλησαν από το Πατριαρχείο Κωνσταντινουπόλεως στην Κρήτη την περίοδο 1842 - 1865. Πρόκειται για: α) το γράμμα του Ανθίμου Ε΄ για την ανανέωση της σταυροπηγιακής ιδιότητας της μονής Καρδιωτίσσσης· β) την επιστολή του Γερμανού Α΄ για την επικύρωση της αποκατάστασης του επισκόπου Χερρονήσου Μελετίου·...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/34.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A4%CE%BF%CF%85%CF%81%CE%BA%CE%BF%CE%BA%CF%81%CE%B1%CF%84%CE%AF%CE%B1%CF%82%20.......%CE%BC%CE%AD%CF%81%CE%BF%CF%82%203%CE%BF%29%C2%A0.pdf
Συμπληρωματικά στον Εμμανουήλ Τζάνε.;Εμπλουτίζεται με βιβλιογραφικές ενδείξεις και άλλες συμπληρωματικές πληροφορίες ο κατάλογος των έργων του Εμμανουήλ Τζάνε, που είχε δημοσιευτεί από το Ν. Τωμαδάκη στον Α΄ τόμο των Κρητικών Χρονικών. Στο ενεργητικό του ζωγράφου προσμετρώνται μερικές ακόμα, λιγότερο γνωστές, εικόνες, οι οποίες είναι κατά το πλείστον ενυπόγραφες και φυλάσσονται στο Kaiser-Friedrich Museum του Βερολίνου, στην Εθνική Πινακοθήκη στο Όσλο, στην ελληνική εκκλησία του Καργκέζε στην Κορσική, στο Ρωσικό Μουσείο του Λένινγκραντ,...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/35.%20%CE%A3%CF%85%CE%BC%CF%80%CE%BB%CE%B7%CF%81%CF%89%CE%BC%CE%B1%CF%84%CE%B9%CE%BA%CE%AC%20%CF%83%CF%84%CE%BF%CE%BD%20%CE%95%CE%BC%CE%BC%CE%B1%CE%BD%CE%BF%CF%85%CE%AE%CE%BB%20%CE%A4%CE%B6%CE%AC%CE%BD%CE%B5%C2%A0.pdf
Εικόνες Εμ. Τζάνε εν Κερκύρα.;Συμπληρώνεται ο κατάλογος των εικόνων του Εμμανουήλ Τζάνε Μπουνιαλή, που είχε δημοσιευτεί στον Α΄ τόμο των Κρητικών Χρονικών, με έργα που φυλάσσονται σε οκτώ ναούς της Κέρκυρας: τον Άγιο Αντώνιο νεωρείων, την Παναγία των Ξένων, την ιερά μονή Πλατυτέρας, το ναό Υψηλής Θεοτόκου, το μητροπολιτικό ναό της Κέρκυρας, τον Άγιο Ιωάννη τον Πρόδρομο στις Στέρνες, τον Άγιο Σπυρίδωνα και το ναό της Υπεραγίας Θεοτόκου της Λιμενιώτισσας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/36.%20%CE%95%CE%B9%CE%BA%CF%8C%CE%BD%CE%B5%CF%82%20%CE%95%CE%BC.%20%CE%A4%CE%B6%CE%AC%CE%BD%CE%B5%20%CE%B5%CE%BD%20%CE%9A%CE%B5%CF%81%CE%BA%CF%8D%CF%81%CE%B1%C2%A0.pdf
Ένα έγγραφο της βενετικής γερουσίας για την άμυνα του 'Βασιλείου της Κρήτης' (26 Αυγούστου 1589).;Δημοσιεύεται στο ιταλικό πρωτότυπο και σε ελληνική μετάφραση μία επιστολή της βενετικής συγκλήτου προς τον γενικό προβλεπτή της Κρήτης, που συντάχθηκε τον Αύγουστο του 1589. Μετά την ενημέρωσή της από τον γενικό αρχηγό του πεζικού που είχε στείλει στο νησί, η Βενετία συνιστά στο γενικό προβλεπτή να εκτελέσει ορισμένα έργα για την βελτίωση της άμυνας και της στρατιωτικής κατάστασης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/37.%20%CE%88%CE%BD%CE%B1%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%BF%20%CF%84%CE%B7%CF%82%20%CE%B2%CE%B5%CE%BD%CE%B5%CF%84.%20%CE%B3%CE%B5%CF%81.%20%CE%B3%CE%B9%CE%B1%20%CF%84%CE%B7%CE%BD%20%CE%AC%CE%BC%CF%85%CE%BD%CE%B1%20%CF%84%CE%BF%CF%85%20%27%CE%92%CE%B1%CF%83%CE%B9%CE%BB%CE%B5%CE%AF%CE%BF%CF%85%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%27%20%2826%20%CE%91%CF%85%CE%B3%CE%BF%CF%8D%CF%83%CF%84%CE%BF%CF%85%201589%29%C2%A0.pdf
Κρητική Αποκάλυψις της Παναγίας.;Δημοσιεύεται μία άγνωστη κρητική παραλλαγή της Αποκαλύψεως της υπεραγίας Θεοτόκου δια τες κόλασες των αμαρτωλών, που σώζεται στον κώδικα Mss. Gr. XI 19 της Μαρκιανής Βιβλιοθήκης Βενετίας μαζί με έργα του κρητικού θεάτρου. Αντί εισαγωγής, προτάσσεται της έκδοσης ένα σημείωμα της συντακτικής επιτροπής των Κρητικών Χρονικών με τα πορίσματα στα οποία είχε καταλήξει ο εκδότης σε παλαιότερη μελέτη του ως προς το περιεχόμενο και τη σημασία του κειμένου, τις κύριες διαφορές του από άλλες Αποκαλύψεις, τη γλώσσα, την προέλευσή του και την πιθανή χρονολογία συγγραφής.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/38.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CE%91%CF%80%CE%BF%CE%BA%CE%AC%CE%BB%CF%85%CF%88%CE%B9%CF%82%20%CF%84%CE%B7%CF%82%20%CE%A0%CE%B1%CE%BD%CE%B1%CE%B3%CE%AF%CE%B1%CF%82%C2%A0.pdf
Ο Θεοτοκόπουλος και ο Don Juan de Austria.;Οι τεχνοκριτικές παρατηρήσεις του Manuel B. Cossio για την πιθανότητα ταύτισης ενός νέου, που απεικονιζόταν σε πορτρέτο χωρίς επιγραφή θέματος, με τον ετεροθαλή αδελφό του Ισπανού βασιλιά Φιλίππου Β΄ Don Juan de Austria και για τη δυνατότητα απόδοσης του πορτρέτου αυτού στο Δομήνικο Θεοτοκόπουλο, αποτέλεσαν το έναυσμα της παρούσας μελέτης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/39.%20%CE%9F%20%CE%98%CE%B5%CE%BF%CF%84%CE%BF%CE%BA%CF%8C%CF%80%CE%BF%CF%85%CE%BB%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%BF%20Don%20Juan%20de%20Austria%C2%A0.pdf
Δύο πατριαρχικά σιγίλλια ρυθμιστικά των σχέσεων των Σιναϊτών και της μητροπόλεως Κρήτης. 1. Το σιγίλλιον Σωφρονίου του Β΄ (1777).;Μετά την άλωση του Χάνδακα από τους Οθωμανούς, παραχωρήθηκε στους ορθοδόξους της πόλης ο ναός του Αγίου Ματθαίου, χάρη στη μεσολάβηση του μεγάλου διερμηνέα της Υψηλής Πύλης Παναγιωτάκη Νικούσιου. Ο ίδιος φρόντισε να εκδοθεί από τον πατριάρχη Κωνσταντινουπόλεως Διονύσιο Δ΄ σιγίλλιο με το οποίο αποδιδόταν στον Άγιο Ματθαίο και στο μικρό ναό των Αγίων Αποστόλων στο Ριζόκαστρο η σταυροπηγιακή ιδιότητα, αναγνωριζόταν η αφιέρωσή τους στο Σινά και τους εκχωρούνταν προνόμια.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/40.%20%CE%94%CF%8D%CE%BF%20%CF%80%CE%B1%CF%84%CF%81.%20%CF%83%CE%B9%CE%B3%CE%AF%CE%BB%CE%BB%CE%B9%CE%B1%20%CF%81%CF%85%CE%B8%CE%BC.%CF%84%CF%89%CE%BD%20%CF%83%CF%87%CE%AD%CF%83%CE%B5%CF%89%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%A3%CE%B9%CE%BD%CE%B1%CF%8A%CF%84%CF%8E%CE%BD%20......%201.%20%CE%A4%CE%BF%20%CF%83%CE%B9%CE%B3%CE%AF%CE%BB%CE%BB%CE%B9%CE%BF%CE%BD%20%CE%A3%CF%89%CF%86%CF%81%CE%BF%CE%BD%CE%AF%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%20%CE%92%CE%84%20%281777%29%C2%A0.pdf
2 Το σιγίλλιον Θεοδοσίου του Β' (1769) ;Δημοσιεύεται συνοδικό επιβεβαιωτήριο γράμμα του πατριάρχη Κωνσταντινουπόλεως Θεοδοσίου Β΄, που εκδόθηκε το 1769 προκειμένου να αναγνωρισθεί και να επικυρωθεί για πρώτη φορά από πλευράς του πατριαρχείου η ιδιωτική συμφωνία που είχε γίνει το 1737 ανάμεσα στους Σιναΐτες του Χάνδακα και στο μητροπολίτη Κρήτης για τη διανομή των εισοδημάτων του σιναϊτικού μετοχίου του Αγίου Ματθαίου και του ναού του Αγίου Μηνά.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/41.%202%20%CE%A4%CE%BF%20%CF%83%CE%B9%CE%B3%CE%AF%CE%BB%CE%BB%CE%B9%CE%BF%CE%BD%20%CE%98%CE%B5%CE%BF%CE%B4%CE%BF%CF%83%CE%AF%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%20%CE%92%CE%84%20%281769%29%C2%A0.pdf
Αρχαιολογικά σημειώματα Στεφάνου Ξανθουδίδου.;Από ένα σημειωματάριο που κρατούσε ο Στέφανος Ξανθουδίδης κατά τις περιοδείες του στην κρητική ύπαιθρο ανάμεσα στο 1915 και το 1916 επιλέγονται και δημοσιεύονται ορισμένες αρχαιολογικές και ιστορικές πληροφορίες, που αφορούν κυρίως μνημεία, αρχαιολογικούς χώρους και ευρήματα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/42.%20%CE%91%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AC%20%CF%83%CE%B7%CE%BC%CE%B5%CE%B9%CF%8E%CE%BC%CE%B1%CF%84%CE%B1%20%CE%A3%CF%84%CE%B5%CF%86%CE%AC%CE%BD%CE%BF%CF%85%20%CE%9E%CE%B1%CE%BD%CE%B8%CE%BF%CF%85%CE%B4%CE%AF%CE%B4%CE%BF%CF%85%C2%A0.pdf
Κρητικά Παλαιογραφικά. 1. Ο κώδιξ του Φραγκίσκου Barocci.;Ένα ιστορημένο χειρόγραφο των Χρησμών του Λέοντα του Σοφού σώζεται στη συλλογή των κωδίκων του Francesco Barocci, στη βιβλιοθήκη της Οξφόρδης (Oxon. Baroc. Graecus 170). Σύμφωνα με αφιέρωση που προτάσσεται του κειμένου, ο Barocci πήρε από τον βενετό αξιωματούχο Giacomo Foscarini την παραγγελία να αντιγράψει ένα παλαιότερο εικονογραφημένο χειρόγραφο των Χρησμών, να το μεταφράσει στα λατινικά, να αποκαταστήσει το κείμενο αφαιρώντας τις μεταγενέστερες παρεμβολές και να το εικονογραφήσει, εργασία που ο Barocci ολοκλήρωσε στην Κρήτη το 1577.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/43.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%201.%20%CE%9F%20%CE%BA%CF%8E%CE%B4%CE%B9%CE%BE%20%CF%84%CE%BF%CF%85%20%CE%A6%CF%81%CE%B1%CE%B3%CE%BA%CE%AF%CF%83%CE%BA%CE%BF%CF%85%20Barocci%C2%A0.pdf
Κρητικά Παλαιογραφικά. 2. Δύο Κρήτες κωδικογράφοι κατά τους προ της αλώσεως της Κων/πόλεως χρόνους. Ιωάννης Συμεωνάκης και Πέτρος Λαμπάρδος;Η κωδικογραφική παραγωγή του πρωτοπαπά του Χάνδακα Ιωάννη Συμεωνάκη, οι διασυνδέσεις του με ανώτερους βενετούς αξιωματούχους, καθώς και το φιλολογικό και διδακτικό του έργο, όπως αναδεικνύονται από πρόσφατο μελέτημα του Silvio Giuseppe Mercati, μπορούν να ενταχθούν στο κλίμα του κρητικού ουμανισμού του πρώιμου 15ου αιώνα, στα πλαίσια του οποίου η αρχαία ελληνική παράδοση συναντά τον ορθόδοξο χριστιανισμό και το βενετικό πολιτισμό.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/44.%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AC%20%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%202.%20%CE%94%CF%8D%CE%BF%20%CE%9A%CF%81%CE%AE%CF%84%CE%B5%CF%82%20%CE%BA%CF%89%CE%B4%CE%B9%CE%BA%CE%BF%CE%B3%CF%81%CE%AC%CF%86%CE%BF%CE%B9%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%CF%85%CF%82%20%CF%80%CF%81%CE%BF%20%CF%84%CE%B7%CF%82%20.........%C2%A0.pdf
Ανδρέας Μηλιώτης πρώτος 'γραμματικός της Πόρτας' εν Κρήτη.;Συνεκτιμώντας μια μνεία του συγγραφέα του Κρητικού Πολέμου Μαρίνου Τζάνε Μπουνιαλή, με την προφορική παράδοση και με τις μαρτυρίες εγγράφων αντλημένων από το Τουρκικό Αρχείο Ηρακλείου, ανασυστήνεται η βιογραφία του Ανδρέα Μηλιώτη, ενός ελληνορθόδοξου ρεθυμνιακής καταγωγής που συνεργάστηκε με τους Οθωμανούς την εποχή της πολιορκίας του Χάνδακα, υπήρξε πρώτος γραμματικός της Πόρτας του πασά στην Κρήτη, με κύρια αρμοδιότητα την είσπραξη κεφαλικών και άλλων φόρων, και βρήκε μαρτυρικό θάνατο με απαγχονισμό, όταν θεωρήθηκε ύποπτος μυστικών διαπραγματεύσεων με τους Βενετούς για την υπονόμευση της οθωμανικής κυριαρχίας. Τα σχετικά οθωμανικά έγγραφα δημοσιεύονται σε ελληνική μετάφραση στο επίμετρο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/45.%20%CE%91%CE%BD%CE%B4%CF%81%CE%AD%CE%B1%CF%82%20%CE%9C%CE%B7%CE%BB%CE%B9%CF%8E%CF%84%CE%B7%CF%82%20%CF%80%CF%81%CF%8E%CF%84%CE%BF%CF%82%20%27%CE%B3%CF%81%CE%B1%CE%BC%CE%BC%CE%B1%CF%84%CE%B9%CE%BA%CF%8C%CF%82%20%CF%84%CE%B7%CF%82%20%CE%A0%CF%8C%CF%81%CF%84%CE%B1%CF%82%27%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%C2%A0.pdf
Ανέκδοτον μαρτύριον των εν Κρήτη Αγίων Δέκα μαρτύρων.;Δημοσιεύεται η Υπόμνησις εις το μαρτύριον των Αγίων Δέκα Μαρτύρων, που εκτελέστηκαν στη Γόρτυνα της Κρήτης κατά τους διωγμούς του αυτοκράτορα Δεκίου (249-251). Το κείμενο συντάχθηκε από τον πρεσβύτερο Κωνσταντινουπόλεως Ησύχιο και σώζεται στον κώδικα Neap. II bis 35 της Εθνικής Βιβλιοθήκης της Νάπολης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/46.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%BF%CE%BD%20%CE%BC%CE%B1%CF%81%CF%84%CF%8D%CF%81%CE%B9%CE%BF%CE%BD%20%CF%84%CF%89%CE%BD%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%91%CE%B3%CE%AF%CF%89%CE%BD%20%CE%94%CE%AD%CE%BA%CE%B1%20%CE%BC%CE%B1%CF%81%CF%84%CF%8D%CF%81%CF%89%CE%BD%C2%A0.pdf
