﻿title;description;filetype;fileURL
Οι εκδόσεις της Βόννης και η Ακαδημία του Βερολίνου.;Εξέταση της ιστορίας των εκδόσεων Βόννης των Βυζαντινών χρονογράφων, οι οποίες ξεκίνησαν με πρωτοβουλία του B.G. Niebuhr σε συνεργασία με τον εκδότη της Βόννης Weber το 1827. Η εργασία στηρίζεται σε αρχειακό υλικό από την Ακαδημία Επιστημών του Βερολίνου. Συμπεραίνεται ότι οι εκδόσεις δεν ανταποκρίθηκαν στις αρχικές προσδοκίες, εξαιτίας της αναχρονιστικής προσέγγισης που υιοθετήθηκε εξαρχής, καθώς και άλλων λανθασμένων υπολογισμών του εκδότη και της Ακαδημίας. Η τελευταία ανέλαβε την επιστημονική επιμέλεια του εγχειρήματος μετά το θάνατο του Niebuhr to 1831. Τα προβλήματα οξύνθηκαν και από τη μείωση του ενδιαφέροντος για τη βυζαντινή ιστορία που σημειώθηκε από τα τέλη της δεκαετίας του 1820.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/30.%20%CE%9F%CE%B9%20%CE%B5%CE%BA%CE%B4%CF%8C%CF%83%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CF%82%20%CE%92%CF%8C%CE%BD%CE%BD%CE%B7%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%B7%20%CE%91%CE%BA%CE%B1%CE%B4%CE%B7%CE%BC%CE%AF%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%92%CE%B5%CF%81%CE%BF%CE%BB%CE%AF%CE%BD%CE%BF%CF%85.pdf
Πατριαρχικόν εν μεμβράναις σιγίλλιον της εν Ρεθύμνω Ι. Μονής Μυριοκεφάλου;Με σιγίλιο που εξέδωσε ο Πατριάρχης Κωνσταντινουπόλεως Άνθιμος Δ΄ τον Ιανουάριο του 1852 η μονή Μυριοκεφάλων αποσπάστηκε από τη μονή Ρουστίκων και ανακηρύχθηκε σε σταυροπηγιακή. Το περγαμηνό αυτό έγγραφο, το οποίο φέρει μολύβδινη βούλα του Ανθίμου, εντοπίστηκε στη μονή Μυριοκεφάλων. Περιγράφεται, δημοσιεύεται και συνοδεύεται από σύντομα σχόλια.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/31.%20%CE%A0%CE%B1%CF%84%CF%81%CE%B9%CE%B1%CF%81%CF%87%CE%B9%CE%BA%CF%8C%CE%BD%20%CE%B5%CE%BD%20%CE%BC%CE%B5%CE%BC%CE%B2%CF%81%CE%AC%CE%BD%CE%B1%CE%B9%CF%82%20%CF%83%CE%B9%CE%B3%CE%AF%CE%BB%CE%BB%CE%B9%CE%BF%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%B5%CE%BD%20%CE%A1%CE%B5%CE%B8%CF%8D%CE%BC%CE%BD%CF%89%20%CE%99.%20%CE%9C%CE%BF%CE%BD%CE%AE%CF%82%20%CE%9C%CF%85%CF%81%CE%B9%CE%BF%CE%BA%CE%B5%CF%86%CE%AC%CE%BB%CE%BF%CF%85.pdf
Η κρητική παραλλαγή του Θανάτου του Διγενή.;"Η κρητική παραλλαγή του Θανάτου του Διγενή, ολιγόστιχη, λυρική και δραματική, ενώνει άμεσα σε τεχνική το ακριτικό με το κλέφτικο τραγούδι. Τολμηρές εικόνες, που προέρχονται από σημασιολογικές μετατοπίσεις του όρου ""γη"" στους πρώτους στίχους, καθιστούν το ψυχορράγημα του Διγενή ανάλογο με εκείνο του Εσταυρωμένου.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/32.%20%CE%97%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%20%CF%80%CE%B1%CF%81%CE%B1%CE%BB%CE%BB%CE%B1%CE%B3%CE%AE%20%CF%84%CE%BF%CF%85%20%CE%98%CE%B1%CE%BD%CE%AC%CF%84%CE%BF%CF%85%20%CF%84%CE%BF%CF%85%20%CE%94%CE%B9%CE%B3%CE%B5%CE%BD%CE%AE.pdf
Ερμηνευτικά στον Απόκοπο του Μπεργαδή.;Ο Απόκοπος του Μπεργαδή είναι ένα από τα σημαντικά έργα της κρητικής λογοτεχνίας….;.pdf;https://data.apdkritis.gov.gr/sites/default/files/33.%20%CE%95%CF%81%CE%BC%CE%B7%CE%BD%CE%B5%CF%85%CF%84%CE%B9%CE%BA%CE%AC%20%CF%83%CF%84%CE%BF%CE%BD%20%CE%91%CF%80%CF%8C%CE%BA%CE%BF%CF%80%CE%BF%20%CF%84%CE%BF%CF%85%20%CE%9C%CF%80%CE%B5%CF%81%CE%B3%CE%B1%CE%B4%CE%AE.pdf
Συντακτικά της μεσαιωνικής και νέας ελληνικής;"Η σύνταξη του ρήματος ""πονώ"" με υποκείμενο εκείνον που υποφέρει και αντικείμενο το μέλος του σώματος, όπου εντοπίζεται ο πόνος, απαντά σε πολλά περιφερειακά νεοελληνικά ιδιώματα, αλλά και σε κείμενα της μεσαιωνικής και της αρχαίας ελληνικής.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/34.%20%CE%A3%CF%85%CE%BD%CF%84%CE%B1%CE%BA%CF%84%CE%B9%CE%BA%CE%AC%20%CF%84%CE%B7%CF%82%20%CE%BC%CE%B5%CF%83%CE%B1%CE%B9%CF%89%CE%BD%CE%B9%CE%BA%CE%AE%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%BD%CE%AD%CE%B1%CF%82%20%CE%B5%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CE%AE%CF%82.pdf
Varia ad Varios.;Προτείνονται καλύτερες αναγνώσεις των ακόλουθων χωρίων: Λουκιανός Θεών Διάλογοι 4, 1· Διόδωρος ΙΑ΄, 40.1 και ΙΗ΄, 11.3· Αριστείδης, τόμ. Β΄, σελ. 665, 13· Δίων Χρυσόστομος Η΄, 27· Σχόλια εις Οδύσσεια α. 346· Διογένης Λαέρτιος 7,130· Νικήτας πρεσβύτερος Βίος Ανδρέα του Σαλού τόμ. 111, 813.818· Λέων Διάκονος σελ. 135, 24 Bonn· Γεώργιος Φραντζής σελ. 284, 20 Bonn.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/35.%20Varia%20ad%20Varios.pdf
Λόγος επί τη επετείω της ολοκαυτώσεως της μονής του Αρκαδίου και των υπερασπιστών της εν Ρεθύμνω τη 7 Νοεμβρίου 1951 ;Παρουσιάζεται η διεθνής συγκυρία που επηρέασε την κρητική επανάσταση των ετών 1866-1869. Οι Ρώσοι πανσλαβιστές είχαν επικεντρωθεί στην προστασία των αλύτρωτων σλαβικών λαών της Οθωμανικής Αυτοκρατορίας και στην αναζήτηση διεξόδου προς το Αιγαίο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/36.%20%CE%9B%CF%8C%CE%B3%CE%BF%CF%82%20%CE%B5%CF%80%CE%AF%20%CF%84%CE%B7%20%CE%B5%CF%80%CE%B5%CF%84%CE%B5%CE%AF%CF%89%20%CF%84%CE%B7%CF%82%20%CE%BF%CE%BB%CE%BF%CE%BA%CE%B1%CF%85%CF%84%CF%8E%CF%83%CE%B5%CF%89%CF%82%20%CF%84%CE%B7%CF%82%20%CE%BC%CE%BF%CE%BD%CE%AE%CF%82%20%CF%84%CE%BF%CF%85%20.....pdf
Επιγραφαί εκ Κρήτης;Κατά τις οικοδομικές εργασίες σε οικία στον Άγιο Νικόλαο Λασιθίου εντοπίστηκε τμήμα μίας ενεπίγραφης πλάκας από λευκό μάρμαρο, που μπορεί να χρονολογηθεί με βάση τον τύπο γραφής στα τέλη του 3ου ή τις αρχές του 2ου π.Χ. αιώνα. Προέρχεται πιθανότατα από την περιοχή της αρχαίας αγοράς.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/37.%20%CE%95%CF%80%CE%B9%CE%B3%CF%81%CE%B1%CF%86%CE%B1%CE%AF%20%CE%B5%CE%BA%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82.pdf
Ετυμολογικά της κρητικής διαλέκτου;"Η μορφολογική και σημασιολογική απόσταση του ρήματος ζυγώνω, με τη σημασία ""πλησιάζω"" της κοινής νέας ελληνικής, από το ρήμα ζιγώνω-ζιγώχνω, με τη σημασία ""αποδιώκω"" ή ""καταδιώκω"" της νεότερης κρητικής διαλέκτου, καθιστούν πιθανή την προέλευση του διαλεκτικού τύπου από το συνώνυμο διώκω-διώχνω.";.pdf;https://data.apdkritis.gov.gr/sites/default/files/38.%20%CE%95%CF%84%CF%85%CE%BC%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AC%20%CF%84%CE%B7%CF%82%20%CE%BA%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%AE%CF%82%20%CE%B4%CE%B9%CE%B1%CE%BB%CE%AD%CE%BA%CF%84%CE%BF%CF%85.pdf
Το Κακόν Όρος της Κρήτης και τα παράλληλα τοπωνύμια αυτού.;Σε χαρακτικό του βενετού χαρτογράφου Marco Boschini του 17ου αιώνα απεικονίζεται το κρητικό Κακόν Όρος, το οποίο βρίσκεται ανάμεσα στην αρχαία πόλη Αμνισό και στο σημερινό χωριό Γούρνες.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/39.%20%CE%A4%CE%BF%20%CE%9A%CE%B1%CE%BA%CF%8C%CE%BD%20%CE%8C%CF%81%CE%BF%CF%82%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%84%CE%B1%20%CF%80%CE%B1%CF%81%CE%AC%CE%BB%CE%BB%CE%B7%CE%BB%CE%B1%20%CF%84%CE%BF%CF%80%CF%89%CE%BD%CF%8D%CE%BC%CE%B9%CE%B1%20%CE%B1%CF%85%CF%84%CE%BF%CF%8D.pdf
Για τα σλαβικά δάνεια στη νεοελληνική;Παρουσίαση και ανάλυση 18 δανείων σλαβικής προέλευσης στη νεοελληνική, τα οποία εντοπίσθηκαν από τον ερευνητή στο γλωσσάριο των Θρακικών του Ψάλτη (1905), ως ενδεικτικά του φαινομένου που καταγράφηκε το 1895 από τον Gustav Meyer στη μελέτη Die slavischen, albanischen und rumänischen Lehnwörter des Neugriechischen.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/40.%20%CE%93%CE%B9%CE%B1%20%CF%84%CE%B1%20%CF%83%CE%BB%CE%B1%CE%B2%CE%B9%CE%BA%CE%AC%20%CE%B4%CE%AC%CE%BD%CE%B5%CE%B9%CE%B1%20%CF%83%CF%84%CE%B7%20%CE%BD%CE%B5%CE%BF%CE%B5%CE%BB%CE%BB%CE%B7%CE%BD%CE%B9%CE%BA%CE%AE.pdf
Για τη ζωή του Calixtus Ottomanus (Bajezid Osman).;Παρουσίαση έγγραφου τεκμηρίου σχετικού με τη ζωή του Calixtus Ottomanus, γιου του Μυράτ Β', που οδηγήθηκε από την Αδριανούπολη και βαφτίσθηκε Χριστιανός από τον Ενετοκρητικό ιππότη Giovanni Torcello. Αφιέρωση σε εσώφυλλο ενός αρχέτυπου του Tractatus de Moribus, έργου του Γρηγοριανού μοναχού Γεωργίου, το οποίο ανήκει στη Βιβλιοθήκη Schedel, αποκαλύπτει ότι το 1487 ο Calixtus βρισκόταν στη Νυρεμβέργη.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/41.%20%CE%93%CE%B9%CE%B1%20%CF%84%CE%B7%20%CE%B6%CF%89%CE%AE%20%CF%84%CE%BF%CF%85%20Calixtus%20Ottomanus%20%28Bajezid%20Osman%29.pdf
Αι επισκοπαί της Κρήτης μέχρι του ι΄ αιώνος.;Προκειμένου να εξακριβωθεί ο αριθμός των επισκοπών που δημιουργήθηκαν στην Κρήτη ως τον 10ο αιώνα αντλούνται στοιχεία από μία σειρά πηγών: μία επιστολή του αποστόλου Παύλου, μία μαρτυρία του Ευσεβίου από την αλληλογραφία του Διονυσίου Κορίνθου, τα Πρακτικά των Οικουμενικών Συνόδων και της εν Σαρδική τοπικής Συνόδου, την Πολιτική Γεωγραφία του Ιεροκλέους, το Τακτικό των Λέοντος Γ΄ και Κωνσταντίνου Ε΄, τα Τακτικά του 9ου αιώνα και το Τακτικό του Βασιλείου Βουλγαροκτόνου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/42.%20%CE%91%CE%B9%20%CE%B5%CF%80%CE%B9%CF%83%CE%BA%CE%BF%CF%80%CE%B1%CE%AF%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%BC%CE%AD%CF%87%CF%81%CE%B9%20%CF%84%CE%BF%CF%85%20%CE%B9%CE%84%20%CE%B1%CE%B9%CF%8E%CE%BD%CE%BF%CF%82.pdf
Η αρχαιολογική κίνησις εν Κρήτη κατά το έτος 1953;Κατά το 1953 συνεχίστηκαν οι εργασίες για την αποκατάσταση του Μουσείου Ηρακλείου και την έκθεση του μουσείου Ρεθύμνης και των συλλογών Νεαπόλεως, Αγίου Νικολάου και Ιεράπετρας. Προχώρησαν τα έργα συντήρησης στην Κνωσό, τη Φαιστό και τα μέγαρα Βαθυπέτρου και Τυλίσου. Επιχειρήθηκε η διάσωση σημαντικών μεσαιωνικών μνημείων του Ηρακλείου, των Χανίων και του Ρεθύμνου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/43.%20%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%AF%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%20%CE%AD%CF%84%CE%BF%CF%82%201953.pdf
Η Εταιρία Κρητικών Ιστορικών Μελετών.;Δημοσιεύεται η έκθεση πεπραγμένων του Διοικητικού Συμβουλίου της Εταιρίας Κρητικών Ιστορικών Μελετών για το έτος 1953. Η δράση του επικεντρώθηκε στην ανάπτυξη του Ιστορικού Μουσείου, την προαγωγή των κρητολογικών σπουδών, την προστασία μνημείων και την εξασφάλιση οικονομικών πόρων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/44.%20%CE%97%20%CE%95%CF%84%CE%B1%CE%B9%CF%81%CE%AF%CE%B1%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%99%CF%83%CF%84%CE%BF%CF%81%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%9C%CE%B5%CE%BB%CE%B5%CF%84%CF%8E%CE%BD.pdf
Η Συλλογή Γιαμαλάκη κατά το 1953.;Παρουσιάζονται τα νέα αποκτήματα της συλλογής Γιαμαλάκη κατά το έτος 1953. Πρόκειται για χρυσά κοσμήματα, χάλκινα και πήλινα αρχαιολογικά ευρήματα και δώδεκα σφραγιδόλιθους, που ανάγονται χρονικά ανάμεσα στους μινωικούς και τους ρωμαϊκούς χρόνους. Προέρχονται από την Κνωσό, τον Μακρύτοιχο, τα Μάλια, την Πεδιάδα, τη Φαιστό, τη Γόρτυνα, το Απεσωκάρι και άλλες περιοχές της Μεσαράς, καθώς και από το Ρέθυμνο, την Αξό, το Άδελε, την Ιεράπετρα, το Ψυχρό και την Αθήνα.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/45.%20%CE%97%20%CE%A3%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%20%CE%93%CE%B9%CE%B1%CE%BC%CE%B1%CE%BB%CE%AC%CE%BA%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%201953.pdf
