﻿title;description;filetype;fileURL
Ανδρέας Μπαρότσης, ο προδότης του Μεγάλου Κάστρου;Μελετάται η τελευταία περίοδος της πολιορκίας του Χάνδακα από τους Οθωμανούς σε συνάρτηση με τις συνέπειες της προδοσίας του στρατιωτικού μηχανικού Ανδρέα Μπαρότση, ο οποίος υπέδειξε τα ευπαθέστερα σημεία της οχυρωματικής ζώνης στους πολιορκητές. Οι ήδη γνωστές βιβλιογραφικά πηγές των γεγονότων συμπληρώνονται από οθωμανικά έγγραφα που εντοπίστηκαν στο Τουρκικό Αρχείο Ηρακλείου και που εκδίδονται στο επίμετρο της μελέτης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/23.%20%CE%91%CE%BD%CE%B4%CF%81%CE%AD%CE%B1%CF%82%20%CE%9C%CF%80%CE%B1%CF%81%CF%8C%CF%84%CF%83%CE%B7%CF%82%2C%20%CE%BF%20%CF%80%CF%81%CE%BF%CE%B4%CF%8C%CF%84%CE%B7%CF%82%20%CF%84%CE%BF%CF%85%20%CE%9C%CE%B5%CE%B3%CE%AC%CE%BB%CE%BF%CF%85%20%CE%9A%CE%AC%CF%83%CF%84%CF%81%CE%BF%CF%85.pdf
Δύο αναφορές των Σφακιανών προς Βενετούς Προβλεπτές (1593 και 1594;Διαρκής εστία αναταραχών η περιοχή των Σφακίων προκαλούσε το ζωηρό ενδιαφέρων των απεσταλμένων της βενετικής διοίκησης, όπως αποδεικνύεται από μία σειρά αναφορών που απηύθυναν στη Σύγκλητο κατά τις τελευταίες δεκαετίες του 16ου αιώνα. Η κατάσταση επιδεινωνόταν από το άσπονδο μίσος δύο μεγάλων οικογενειών, των Πάτερων και των Παπαδόπουλων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/24.%20%CE%94%CF%8D%CE%BF%20%CE%B1%CE%BD%CE%B1%CF%86%CE%BF%CF%81%CE%AD%CF%82%20%CF%84%CF%89%CE%BD%20%CE%A3%CF%86%CE%B1%CE%BA%CE%B9%CE%B1%CE%BD%CF%8E%CE%BD%20%CF%80%CF%81%CE%BF%CF%82%20%CE%92%CE%B5%CE%BD%CE%B5%CF%84%CE%BF%CF%8D%CF%82%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B5%CF%80%CF%84%CE%AD%CF%82%20%281593%20%CE%BA%CE%B1%CE%B9%201594.pdf
Δύο αναφορές των Σφακιανών προς Βενετούς Προβλεπτές (1593 και 1594);Διαρκής εστία αναταραχών η περιοχή των Σφακίων προκαλούσε το ζωηρό ενδιαφέρων των απεσταλμένων της βενετικής διοίκησης, όπως αποδεικνύεται από μία σειρά αναφορών που απηύθυναν στη Σύγκλητο κατά τις τελευταίες δεκαετίες του 16ου αιώνα. Η κατάσταση επιδεινωνόταν από το άσπονδο μίσος δύο μεγάλων οικογενειών, των Πάτερων και των Παπαδόπουλων.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/24.%20%CE%94%CF%8D%CE%BF%20%CE%B1%CE%BD%CE%B1%CF%86%CE%BF%CF%81%CE%AD%CF%82%20%CF%84%CF%89%CE%BD%20%CE%A3%CF%86%CE%B1%CE%BA%CE%B9%CE%B1%CE%BD%CF%8E%CE%BD%20%CF%80%CF%81%CE%BF%CF%82%20%CE%92%CE%B5%CE%BD%CE%B5%CF%84%CE%BF%CF%8D%CF%82%20%CE%A0%CF%81%CE%BF%CE%B2%CE%BB%CE%B5%CF%80%CF%84%CE%AD%CF%82%20%281593%20%CE%BA%CE%B1%CE%B9%201594.pdf
Π. Πρεβελάκη: Θεοτοκόπουλος. Τα βιογραφικά. Εκδ. Αετός, Αθήνα 1942, σχ. 8ο μεγ., σελ. 174+32 πίνακες έξω κειμένου.;Στη συνθετική του μελέτη για τον Δομήνικο Θεοτοκόπουλο ο Π. Πρεβελάκης επιχείρησε να αξιοποιήσει όσα βιογραφικά στοιχεία σχετικά με το ζωγράφο είχαν προκύψει από έρευνες στα ισπανικά και στα ιταλικά αρχεία, από κοινού με τη σχετική ελληνική και ξένη βιβλιογραφία. Στην προσπάθειά του καταλογίζεται αδυναμία κριτικής τοποθέτησης απέναντι στο υλικό, έλλειψη συνδυαστικής μελέτης των βιογραφικών στοιχείων του ζωγράφου με τη μορφολογία του ζωγραφικού του έργου, μερική βιβλιογραφική ενημέρωση και άτοπες εκδοτικές επιλογές, που καθιστούν το έργο μια εκλαϊκευμένη συλλογή των βιογραφικών δεδομένων για το Θεοτοκόπουλο, με περιορισμένες επιστημονικές αξιώσεις.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/25.%20%CE%A0.%20%CE%A0%CF%81%CE%B5%CE%B2%CE%B5%CE%BB%CE%AC%CE%BA%CE%B7%20-%20%20%CE%98%CE%B5%CE%BF%CF%84%CE%BF%CE%BA%CF%8C%CF%80%CE%BF%CF%85%CE%BB%CE%BF%CF%82.%20%CE%A4%CE%B1%20%CE%B2%CE%B9%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%AC.%20%CE%95%CE%BA%CE%B4.%20%CE%91%CE%B5%CF%84%CF%8C%CF%82%2C.....%20%CF%80%CE%AF%CE%BD%CE%B1%CE%BA%CE%B5%CF%82%20%CE%AD%CE%BE%CF%89%20%CE%BA%CE%B5%CE%B9%CE%BC%CE%AD%CE%BD%CE%BF%CF%85.pdf
Κωνστ. Δημ. Κτιστοπούλου, Παρατηρήσεις τινές επί ....(Μελέτη ....τη 10η Μαρτίου 1947);Παρουσιάζονται δύο μελέτες του Κωνσταντίνου Κτιστόπουλου με θέμα την μινωική γραφή και γλώσσα. Αναγνωρίζεται η προσπάθεια του συγγραφέα να αξιοποιήσει τις δυνατότητες της συγκριτικής μελέτης των μινωικών σημείων με σημεία του κυπριακού συλλαβαρίου και των αλφαβήτων της Αιγύπτου, της Φοινίκης και της Ελλάδας. Ελέγχεται ωστόσο ως επισφαλής η συσχέτιση ορισμένων ομάδων σημείων με ονόματα τόπων και προσώπων μόνο φαινομενικά προελληνικών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/26.%20%CE%9A%CF%89%CE%BD%CF%83%CF%84.%20%CE%94%CE%B7%CE%BC.%20%CE%9A%CF%84%CE%B9%CF%83%CF%84%CE%BF%CF%80%CE%BF%CF%8D%CE%BB%CE%BF%CF%85%2C%20%CE%A0%CE%B1%CF%81%CE%B1%CF%84%CE%B7%CF%81%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%84%CE%B9%CE%BD%CE%AD%CF%82%20%CE%B5%CF%80%CE%AF%20....%28%CE%9C%CE%B5%CE%BB%CE%AD%CF%84%CE%B7%20....%CF%84%CE%B7%2010%CE%B7%20%CE%9C%CE%B1%CF%81%CF%84%CE%AF%CE%BF%CF%85%201947%29.pdf
Sir Arthur Evans;Ο βρετανός αρχαιολόγος Sir Arthur Evans συνέδεσε άρρηκτα το όνομά του με τις ανασκαφές των μινωικών ανακτόρων της Κνωσού και με την ενδελεχή μελέτη του μινωικού πολιτισμού. Στη νεκρολογία με την οποία τιμάται στον πρώτο τόμο των Κρητικών Χρονικών έξι χρόνια μετά από το θάνατό του, παρουσιάζονται οι σημαντικότεροι σταθμοί της ζωής και του έργου του, ενταγμένοι στο ευρύτερο ιστορικό πλαίσιο της ταραχώδους εποχής που εκτείνεται από τις παραμονές της κρητικής επανάστασης έως το ξέσπασμα του δευτέρου παγκοσμίου πολέμου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/27.%20Sir%20Arthur%20Evans.pdf
John Pendlebury;Νεκρολογία του John Pendlebury, του βρετανού αρχαιολόγου που εργάστηκε σε μία σειρά ανασκαφών στο Tell el Amarna της Αιγύπτου, στην Κνωσό και στο Τζερμιάδο Λασιθίου, εστιάζεται αφενός στους κύριους σταθμούς της ζωής και του ανασκαφικού και συγγραφικού του έργου και αφετέρου στην συμμετοχή του στην κρητική αντίσταση των αρχών του δευτέρου παγκοσμίου πολέμου, οπότε και υπεράσπισε, με τίμημα τη ζωή του, τη δράση των ελληνικών στρατιωτικών δυνάμεων και της βρετανικής στρατιωτικής αποστολής.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/28.%20John%20Pendlebury.pdf
Το έργον της επιτροπής περισυλλογής και προστασίας μεσαιωνικών κειμηλίων και μνημείων Κρήτης;Η επιτροπή περισυλλογής και προστασίας μεσαιωνικών κειμηλίων, η οποία ιδρύθηκε το 1940, ανασυστάθηκε και διευρύνθηκε το 1946, μετά τη λήξη του πολέμου. Από το Φεβρουάριο ως το Σεπτέμβριο του έτους αυτού, οπότε η λειτουργία της ανεστάλη λόγω ελλείψεως πόρων, πραγματοποίησε εξαντλητικές έρευνες για τη διαπίστωση της κατάστασης των βυζαντινών, των βενετικών και των τουρκικών μνημείων τόσο της πόλης του Ηρακλείου όσο και της υπαίθρου των νομών Ηρακλείου και Ρεθύμνου, για την περισυλλογή μεσαιωνικών κειμηλίων (γλυπτών, αρχιτεκτονικών μελών, επιγραφών, εικόνων κ.ά.), καθώς και για την προστασία και τη συντήρησή τους.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/29.%20%CE%A4%CE%BF%20%CE%AD%CF%81%CE%B3%CE%BF%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%B5%CF%80%CE%B9%CF%84%CF%81%CE%BF%CF%80%CE%AE%CF%82%20%CF%80%CE%B5%CF%81%CE%B9%CF%83%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%CF%82%20%CE%BA%CE%B1%CE%B9%20%CF%80%CF%81%CE%BF%CF%83%CF%84%CE%B1%CF%83%CE%AF%CE%B1%CF%82%20......pdf
Ο Άγιος Γοβδελαάς του Εμμ. Τζάνε. Γέννηση και εξέλιξη ενός εικονογραφικού τύπου.;Η εξέλιξη της τέχνης του ρεθύμνιου αγιογράφου Εμμανουήλ Τζάνε από την μίμηση της βυζαντινής παράδοσης προς την αναζήτηση της φυσικότητας και την υιοθέτηση μιας ιταλίζουσας τεχνοτροπίας, αναδεικνύεται με τη μελέτη του εικονογραφικού τύπου του αγίου Γοβδελαά που ο ίδιος δημιούργησε.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/30.%20%CE%9F%20%CE%86%CE%B3%CE%B9%CE%BF%CF%82%20%CE%93%CE%BF%CE%B2%CE%B4%CE%B5%CE%BB%CE%B1%CE%AC%CF%82%20%CF%84%CE%BF%CF%85%20%CE%95%CE%BC%CE%BC.%20%CE%A4%CE%B6%CE%AC%CE%BD%CE%B5.%20%CE%93%CE%AD%CE%BD%CE%BD%CE%B7%CF%83%CE%B7%20%CE%BA%CE%B1%CE%B9%20%CE%B5%CE%BE%CE%AD%CE%BB%CE%B9%CE%BE%CE%B7%20%CE%B5%CE%BD%CF%8C%CF%82%20%CE%B5%CE%B9%CE%BA%CE%BF%CE%BD%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%B9%CE%BA%CE%BF%CF%8D%20%CF%84%CF%8D%CF%80%CE%BF%CF%85.pdf
Ανέκδοτα εκκλησιαστικά έγγραφα των χρόνων της Τουρκοκρατίας αποκείμενα εν τω Μουσείω Ηρακλείου (μέρος 3ο) ;Συνεχίζεται η δημοσίευση των πηγών της κρητικής εκκλησιαστικής ιστορίας της οθωμανικής περιόδου. Τα έγγραφα που εμπεριέχονται στο τρίτο αυτό μέρος της έκδοσης εστάλησαν στην εκκλησία της Κρήτης από το Οικουμενικό Πατριαρχείο και χρονολογούνται από το 1797 έως το 1801. Συνοδεύονται από λεπτομερή σχολιασμό.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/31.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B5%CE%BA%CE%BA%CE%BB%CE%B7%CF%83%CE%B9%CE%B1%CF%83%CF%84%CE%B9%CE%BA%CE%AC%20%CE%AD%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B1%20%CF%84%CF%89%CE%BD%20%CF%87%CF%81%CF%8C%CE%BD%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20.......%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%203%CE%BF%29.pdf
Συμβολή εις την σπουδήν της μινωικής τοιχογραφίας. Ο Κροκοσυλλέκτης Πίθηκος ;Από τεμάχια τοιχογραφημένων επιχρισμάτων που βρέθηκαν στις ανασκαφές των μινωικών ανακτόρων της Κνωσού ανασυστάθηκε μία τοιχογραφία με μια μορφή η οποία κινούνταν ζωηρά μέσα σε κήπο και μάζευε λουλούδια κρόκου. Της έλειπε το κεφάλι και το πάνω μέρος του θώρακα. Θεωρήθηκε ότι παρέπεμπε σε κροκοσυλλέκτη νέο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/32.%20%CE%A3%CF%85%CE%BC%CE%B2%CE%BF%CE%BB%CE%AE%20%CE%B5%CE%B9%CF%82%20%CF%84%CE%B7%CE%BD%20%CF%83%CF%80%CE%BF%CF%85%CE%B4%CE%AE%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%BC%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CE%AE%CF%82%20%CF%84%CE%BF%CE%B9%CF%87%CE%BF%CE%B3%CF%81%CE%B1%CF%86%CE%AF%CE%B1%CF%82.%20%CE%9F%20%CE%9A%CF%81%CE%BF%CE%BA%CE%BF%CF%83%CF%85%CE%BB%CE%BB%CE%AD%CE%BA%CF%84%CE%B7%CF%82%20%CE%A0%CE%AF%CE%B8%CE%B7%CE%BA%CE%BF%CF%82.pdf
Ανέκδοτα ιντερμέδια του Κρητικού Θεάτρου;Τα τέσσερα ιντερμέδια της κρητικής κωμωδίας Κατζούρμπος και το τέταρτο ιντερμέδιο του ποιμενικού δράματος Γύπαρης - Πανώρια δημοσιεύονται κριτικά με βάση το μοναδικό μάρτυρα των κειμένων, ένα κεφαλληνιακό χειρόγραφο που φυλάσσεται στην Εθνική Βιβλιοθήκη της Ελλάδας. Στην εισαγωγή της έκδοσης μελετάται η χειρόγραφη παράδοση, αναλύεται το περιεχόμενό τους και υποδεικνύονται ως πηγές τους ορισμένα έργα της ιταλικής δραματουργίας (όπως η Gerusaleme Liberata του Torquato Tasso), της λατινικής γραμματείας (Μεταμορφώσεις Οβιδίου, Σενέκας) και της ποιμενικής ποίησης.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/33.%20%CE%91%CE%BD%CE%AD%CE%BA%CE%B4%CE%BF%CF%84%CE%B1%20%CE%B9%CE%BD%CF%84%CE%B5%CF%81%CE%BC%CE%AD%CE%B4%CE%B9%CE%B1%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%BF%CF%8D%20%CE%98%CE%B5%CE%AC%CF%84%CF%81%CE%BF%CF%85.pdf
Το ημερολόγιο του Κωσταντίνου Κοζύρη από την Κριτσά (μέρος 3ο);Εκδίδεται το τρίτο και τελευταίο μέρος του προσωπικού ημερολογίου του Κωνσταντίνου Κοζύρη από την Κριτσά, το οποίο καλύπτει την περίοδο από τις 4 Αυγούστου 1837 έως τις 15 Ιανουαρίου 1845, χρονιά κατά την οποία αποχωρεί ο συντάκτης του από το τοπικό συμβούλιο του Μεγάλου Κάστρου. Τα δύο πρώτα μέρη του ημερολογίου μαζί με αναλυτική εισαγωγή είναι δημοσιευμένα σε προηγούμενα τεύχη του πρώτου τόμου των Κρητικών Χρονικών.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/34.%20%CE%A4%CE%BF%20%CE%B7%CE%BC%CE%B5%CF%81%CE%BF%CE%BB%CF%8C%CE%B3%CE%B9%CE%BF%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%89%CF%83%CF%84%CE%B1%CE%BD%CF%84%CE%AF%CE%BD%CE%BF%CF%85%20%CE%9A%CE%BF%CE%B6%CF%8D%CF%81%CE%B7%20%CE%B1%CF%80%CF%8C%20%CF%84%CE%B7%CE%BD%20%CE%9A%CF%81%CE%B9%CF%84%CF%83%CE%AC%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%203%CE%BF%29.pdf
Νέαι ειδήσεις περί Κρητών, εκ των Αρχείων της Βενετίας. 'Α. Μιχαήλ Δαμασκηνός.;Κοσμήματα αργυρά και χρυσά με πολύτιμους λίθους, οικιακά σκεύη κι έπιπλα, είδη ένδυσης και υφάσματα για ποικίλες οικιακές χρήσεις, απάρτιζαν την προίκα που έδωσε στην κόρη του Αντωνία ο Μιχαήλ Δαμασκηνός, ένας από τους σημαντικότερους κρητικούς ζωγράφους του φθίνοντος 16ου αιώνα. Σε κατάστιχο της δουκικής γραμματείας του Χάνδακα που φυλάσσεται στο Κρατικό Αρχείο Βενετίας, εντοπίστηκε η πράξη με την οποία επικυρωνόταν η εκτίμηση της αξίας όλων των παραπάνω περιουσιακών στοιχείων από τα αρμόδια όργανα της βενετικής διοίκησης στην Κρήτη. Το έγγραφο δημοσιεύεται στο ιταλικό πρωτότυπο και σε ελληνική μετάφραση με σύντομα σχόλια.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/35.%20%CE%9D%CE%AD%CE%B1%CE%B9%20%CE%B5%CE%B9%CE%B4%CE%AE%CF%83%CE%B5%CE%B9%CF%82%20%CF%80%CE%B5%CF%81%CE%AF%20%CE%9A%CF%81%CE%B7%CF%84%CF%8E%CE%BD%2C%20%CE%B5%CE%BA%20%CF%84%CF%89%CE%BD%20%CE%91%CF%81%CF%87%CE%B5%CE%AF%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%92%CE%B5%CE%BD%CE%B5%CF%84%CE%AF%CE%B1%CF%82.%20%CE%91%CE%84.%20%CE%9C%CE%B9%CF%87%CE%B1%CE%AE%CE%BB%20%CE%94%CE%B1%CE%BC%CE%B1%CF%83%CE%BA%CE%B7%CE%BD%CF%8C%CF%82.pdf
"Συγγραφείς του Κρητικού Πολέμου [Προσθήκη στο άρθρο ""Εμμανουήλ, Κωνσταντίνος και Μαρίνος Τζάνε Μπουνιαλής (φιλολογικόν και βιβλιογραφικόν διάγραμμα)"", σελ. 123-154] ";Υποδεικνύεται η ύπαρξη μίας σειράς έμμετρων ιστορικών κειμένων με θέμα τον Κρητικό Πόλεμο, τα οποία σώζονται σε χειρόγραφη ή έντυπη μορφή. Πρόκειται για το Βιβλίον ονομαζόμενον πάλη ήγουν μάχη των Τουρκών μετά του εκλαμπρωτάτου μεγάλου αυθεντός και πριντζίπου της λαμπρωτάτης Βενετίας, που εντοπίστηκε σε χειρόγραφο της Βιβλιοθήκης της Ρουμανικής Ακαδημίας στο Βουκουρέστι και που αποδίδεται κατά πάσα πιθανότητα στον κύπριο αρχιμανδρίτη Ιωακείμ Καντζελλιέρη,...;.pdf;https://data.apdkritis.gov.gr/sites/default/files/36.%20%CE%A3%CF%85%CE%B3%CE%B3%CF%81%CE%B1%CF%86%CE%B5%CE%AF%CF%82%20%CF%84%CE%BF%CF%85%20%CE%9A%CF%81%CE%B7%CF%84%CE%B9%CE%BA%CE%BF%CF%8D%20%CE%A0%CE%BF%CE%BB%CE%AD%CE%BC%CE%BF%CF%85%20--%CE%A0%CF%81%CE%BF%CF%83%CE%B8%CE%AE%CE%BA%CE%B7%20%CF%83%CF%84%CE%BF%20%CE%AC%CF%81%CE%B8%CF%81%CE%BF%20-%CE%95%CE%BC%CE%BC%CE%B1%CE%BD%CE%BF%CF%85%CE%AE%CE%BB%2C%20%CE%9A%CF%89%CE%BD%CF%83%CF%84%CE%B1%CE%BD%CF%84%CE%AF%CE%BD%CE%BF%CF%82%20%CE%BA%CE%B1%CE%B9%20%CE%9C%CE%B1%CF%81%CE%AF%CE%BD%CE%BF%CF%82......%20--.pdf
Περί τινών μινωικών λέξεων των πινακίδων της Συλλογής Γιαμαλάκη;Με τη δημοσίευση των μινωικών πινακίδων της συλλογής Γιαμαλάκη από την Αγνή Ξενάκη στον πρώτο τόμο των Κρητικών Χρονικών εμπλουτίζεται το corpus των ομάδων-σημείων (sign groups) της γραμμικής β΄ που διακρίνονται σε πινακίδες βιβλιογραφικά γνωστές. Στις νέες πηγές εντοπίζονται ωστόσο και ομάδες-σημεία που επιδέχονται ταύτιση με υλικό ήδη δημοσιευμένο.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/37.%20%CE%A0%CE%B5%CF%81%CE%AF%20%CF%84%CE%B9%CE%BD%CF%8E%CE%BD%20%CE%BC%CE%B9%CE%BD%CF%89%CE%B9%CE%BA%CF%8E%CE%BD%20%CE%BB%CE%AD%CE%BE%CE%B5%CF%89%CE%BD%20%CF%84%CF%89%CE%BD%20%CF%80%CE%B9%CE%BD%CE%B1%CE%BA%CE%AF%CE%B4%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%A3%CF%85%CE%BB%CE%BB%CE%BF%CE%B3%CE%AE%CF%82%20%CE%93%CE%B9%CE%B1%CE%BC%CE%B1%CE%BB%CE%AC%CE%BA%CE%B7.pdf
Μιχαήλ Καταπότης (1878-1947);Ο Μιχαήλ Καταπότης, κρητικός γιατρός με μεταπτυχιακές σπουδές στη Γαλλία, συνέγραψε ορισμένες ιατρικές πραγματείες που αφορούσαν κυρίως στο ζήτημα της καταπολέμησης της λέπρας στην Κρήτη. Αναμείχθηκε επίσης ενεργά στην πολιτική ζωή του τόπου, αλλά και στη μελέτη της κρητικής ιστορίας, της φιλολογίας και της λαογραφίας για την περίοδο που εκτεινόταν από τους χρόνους της βενετικής κυριαρχίας έως τη σύγχρονή του εποχή.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/38.%20%CE%9C%CE%B9%CF%87%CE%B1%CE%AE%CE%BB%20%CE%9A%CE%B1%CF%84%CE%B1%CF%80%CF%8C%CF%84%CE%B7%CF%82%20%281878-1947%29.pdf
Η τύχη των αρχαιοτήτων της Κρήτης κατά τον πόλεμον (μέρος 2ο);Μερικά χρόνια μετά τη λήξη του δευτέρου παγκοσμίου πολέμου, επιχειρείται η ανασύσταση της εικόνας που παρουσίαζε η κατάσταση φύλαξης των κρητικών αρχαιοτήτων κατά την περίοδο της γερμανικής κατοχής. Η επισκόπηση εστιάζεται στις τύχες των αρχαιολογικών ευρημάτων του Μουσείου Ηρακλείου και των συλλογών Κνωσού, Φαιστού, Γόρτυνας, Νεαπόλεως, Ιεράπετρας, Σητείας, Ρεθύμνου, Χανίων και Καστελίου Κισσάμου.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/39.%20%CE%97%20%CF%84%CF%8D%CF%87%CE%B7%20%CF%84%CF%89%CE%BD%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CF%84%CE%AE%CF%84%CF%89%CE%BD%20%CF%84%CE%B7%CF%82%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%CF%82%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%BF%CE%BD%20%CF%80%CF%8C%CE%BB%CE%B5%CE%BC%CE%BF%CE%BD%20%28%CE%BC%CE%AD%CF%81%CE%BF%CF%82%202%CE%BF%29.pdf
Η αρχαιολογική κίνησις εν Κρήτη κατά τα έτη 1941-1947 ;Το χρονικό της αρχαιολογικής κίνησης στην Κρήτη από το 1941 έως το 1947 εστιάζεται καταρχήν στα αρχαιολογικά ευρήματα που εντοπίστηκαν κατά την ανόρυξη χαρακωμάτων, καταφυγίων ή άλλων έργων στα χρόνια του πολέμου και της κατοχής, αλλά και κατά την εκτέλεση παράνομων ανασκαφών των Γερμανών και των Ιταλών ή κατά την πραγματοποίηση μικρών ανασκαφικών ερευνών της αρχαιολογικής υπηρεσίας.;.pdf;https://data.apdkritis.gov.gr/sites/default/files/%CE%97%20%CE%B1%CF%81%CF%87%CE%B1%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CE%AE%20%CE%BA%CE%AF%CE%BD%CE%B7%CF%83%CE%B9%CF%82%20%CE%B5%CE%BD%20%CE%9A%CF%81%CE%AE%CF%84%CE%B7%20%CE%BA%CE%B1%CF%84%CE%AC%20%CF%84%CE%B1%20%CE%AD%CF%84%CE%B7%201941-1947.pdf
