Date,Time,CONDUCTIVITY (AVG),WATER TEMPERATURE (AVG),WATER LEVEL,WATER DEPTH
25-07-2017,23:00:00,1156.5,18.6,6.54,42.16
26-07-2017,23:00:00,1149.7,18.6,6.57,42.13
27-07-2017,23:00:00,1148.1,18.6,6.57,42.13
28-07-2017,23:00:00,1146.1,18.6,6.57,42.13
29-07-2017,23:00:00,1122.1,18.6,6.53,42.17
30-07-2017,23:00:00,1135.7,18.6,6.55,42.15
31-07-2017,23:00:00,1129.6,18.6,6.57,42.13
01-08-2017,23:00:00,1137.8,18.6,6.55,42.15
02-08-2017,23:00:00,1135.3,18.6,6.54,42.16
03-08-2017,23:00:00,1137.2,18.6,6.57,42.13
04-08-2017,23:00:00,1136.9,18.6,6.60,42.10
05-08-2017,23:00:00,1139.1,18.6,6.63,42.07
06-08-2017,23:00:00,1137.8,18.6,6.61,42.09
07-08-2017,23:00:00,1139.9,18.6,6.60,42.10
08-08-2017,23:00:00,1139.4,18.6,6.60,42.10
09-08-2017,23:00:00,1137.4,18.6,6.63,42.07
10-08-2017,23:00:00,1138.1,18.6,6.61,42.09
11-08-2017,23:00:00,1137.9,18.6,6.68,42.02
12-08-2017,23:00:00,1137.8,18.6,6.68,42.02
13-08-2017,23:00:00,1134.4,18.6,6.70,42.00
14-08-2017,23:00:00,1130.2,18.6,6.68,42.02
15-08-2017,23:00:00,1129.8,18.6,6.70,42.00
16-08-2017,23:00:00,1129.2,18.6,6.74,41.96
17-08-2017,23:00:00,1134.3,18.6,6.75,41.95
18-08-2017,23:00:00,1128.7,18.6,6.74,41.96
19-08-2017,23:00:00,1133.4,18.6,6.74,41.96
20-08-2017,23:00:00,1140.7,18.6,6.76,41.94
21-08-2017,23:00:00,1144.7,18.6,6.77,41.93
22-08-2017,23:00:00,1146.2,18.6,6.76,41.94
23-08-2017,23:00:00,1147.4,18.6,6.76,41.94
24-08-2017,23:00:00,1147.4,18.6,6.76,41.94
25-08-2017,23:00:00,1141.5,18.6,6.70,42.00
26-08-2017,23:00:00,1132.2,18.6,6.76,41.94
27-08-2017,23:00:00,1131.3,18.6,6.82,41.88
28-08-2017,23:00:00,1136.1,18.6,6.84,41.86
29-08-2017,23:00:00,1130.2,18.6,6.86,41.84
30-08-2017,23:00:00,1134.4,18.6,6.84,41.86
31-08-2017,23:00:00,1115.2,18.6,6.82,41.88
01-09-2017,23:00:00,1119.8,18.6,6.81,41.89
02-09-2017,23:00:00,1115.8,18.6,6.87,41.83
03-09-2017,23:00:00,1103.8,18.6,6.86,41.84
04-09-2017,23:00:00,1107.6,18.6,6.83,41.87
05-09-2017,23:00:00,1136.6,18.6,6.87,41.83
06-09-2017,23:00:00,1136.0,18.6,6.85,41.85
07-09-2017,23:00:00,1127.6,18.6,6.86,41.84
08-09-2017,23:00:00,1117.3,18.6,6.87,41.83
09-09-2017,23:00:00,1123.0,18.6,6.89,41.81
10-09-2017,23:00:00,1119.3,18.6,6.92,41.78
11-09-2017,23:00:00,1113.3,18.6,6.93,41.77
12-09-2017,23:00:00,1124.6,18.6,6.90,41.80
13-09-2017,23:00:00,1133.8,18.6,6.87,41.83
14-09-2017,23:00:00,1134.3,18.5,6.89,41.81
15-09-2017,23:00:00,1125.2,18.5,6.86,41.84
16-09-2017,23:00:00,1111.7,18.6,6.89,41.81
17-09-2017,23:00:00,1107.8,18.5,6.90,41.80
18-09-2017,23:00:00,1096.5,18.5,6.89,41.81
19-09-2017,23:00:00,1100.5,18.5,6.93,41.77
20-09-2017,23:00:00,1103.0,18.5,6.91,41.79
21-09-2017,23:00:00,1141.0,18.5,6.91,41.79
22-09-2017,23:00:00,1150.2,18.6,6.90,41.80
23-09-2017,23:00:00,1150.6,18.6,6.90,41.80
24-09-2017,23:00:00,1163.7,18.6,6.94,41.76
25-09-2017,23:00:00,1150.6,18.5,6.97,41.73
26-09-2017,23:00:00,1152.7,18.6,6.96,41.74
27-09-2017,23:00:00,1122.5,18.6,6.93,41.77
28-09-2017,23:00:00,1153.4,18.5,6.92,41.78
29-09-2017,23:00:00,1154.4,18.5,6.92,41.78
30-09-2017,23:00:00,1115.3,18.5,6.94,41.76
01-10-2017,23:00:00,1158.0,18.5,6.92,41.78
02-10-2017,23:00:00,1114.9,18.5,6.91,41.79
03-10-2017,23:00:00,1197.1,18.6,6.92,41.78
04-10-2017,23:00:00,1159.5,18.6,6.92,41.78
05-10-2017,23:00:00,1141.2,18.5,6.93,41.77
06-10-2017,23:00:00,1281.3,18.5,7.00,41.70
07-10-2017,23:00:00,1171.5,18.5,7.02,41.68
08-10-2017,23:00:00,1177.1,18.5,6.99,41.71
09-10-2017,23:00:00,1177.8,18.5,6.98,41.72
10-10-2017,23:00:00,1134.1,18.5,6.96,41.74
11-10-2017,23:00:00,1167.9,18.5,6.92,41.78
12-10-2017,23:00:00,1108.4,18.5,6.96,41.74
13-10-2017,23:00:00,1125.4,18.6,6.99,41.71
14-10-2017,23:00:00,1141.5,18.5,7.03,41.67
15-10-2017,23:00:00,1138.3,18.5,7.03,41.67
16-10-2017,23:00:00,1117.8,18.6,7.03,41.67
17-10-2017,23:00:00,1113.3,18.6,7.04,41.66
18-10-2017,23:00:00,1111.1,18.6,7.07,41.63
19-10-2017,23:00:00,1219.2,18.6,7.06,41.64
20-10-2017,23:00:00,1154.2,18.5,7.05,41.65
21-10-2017,23:00:00,1152.5,18.5,7.07,41.63
22-10-2017,23:00:00,1166.2,18.5,7.08,41.62
23-10-2017,23:00:00,1166.8,18.5,7.08,41.62
24-10-2017,23:00:00,1131.9,18.5,7.04,41.66
25-10-2017,23:00:00,1252.3,18.5,6.95,41.75
26-10-2017,23:00:00,1161.4,18.5,6.87,41.83
27-10-2017,23:00:00,1113.3,18.5,6.88,41.82
28-10-2017,23:00:00,1120.7,18.5,6.96,41.74
29-10-2017,23:00:00,1318.0,18.5,6.92,41.78
30-10-2017,23:00:00,1372.7,18.5,6.90,41.80
31-10-2017,23:00:00,1256.2,18.5,6.83,41.87
01-11-2017,23:00:00,1089.8,18.5,6.81,41.89
02-11-2017,23:00:00,1393.6,18.6,6.83,41.87
03-11-2017,23:00:00,1621.6,18.5,6.84,41.86
04-11-2017,23:00:00,2724.9,18.5,6.83,41.87
05-11-2017,23:00:00,3738.2,18.5,6.80,41.90
06-11-2017,23:00:00,5824.5,18.6,6.80,41.90
07-11-2017,23:00:00,9581.8,18.5,6.78,41.92
08-11-2017,23:00:00,2732.5,18.6,6.79,41.91
09-11-2017,23:00:00,9006.2,18.6,6.80,41.90
10-11-2017,23:00:00,2612.2,18.5,6.83,41.87
11-11-2017,23:00:00,1583.6,18.5,6.84,41.86
12-11-2017,23:00:00,1112.1,18.5,6.87,41.83
13-11-2017,23:00:00,1074.8,18.5,6.90,41.80
14-11-2017,23:00:00,6710.1,18.5,6.80,41.90
15-11-2017,23:00:00,14000.4,18.5,6.75,41.95
16-11-2017,23:00:00,14172.2,18.5,6.73,41.97
17-11-2017,23:00:00,14174.0,18.5,6.73,41.97
18-11-2017,23:00:00,14022.0,18.5,6.72,41.98
19-11-2017,23:00:00,13848.6,18.5,6.71,41.99
20-11-2017,23:00:00,13746.3,18.5,6.69,42.01
21-11-2017,23:00:00,13589.6,18.5,6.63,42.07
22-11-2017,23:00:00,13583.0,18.5,6.62,42.08
23-11-2017,23:00:00,13484.3,18.5,6.60,42.10
24-11-2017,23:00:00,11190.6,18.6,6.61,42.09
25-11-2017,23:00:00,8557.9,18.6,6.63,42.07
26-11-2017,23:00:00,12262.6,18.6,6.63,42.07
27-11-2017,23:00:00,9982.2,18.5,6.62,42.08
28-11-2017,23:00:00,7013.0,18.6,6.60,42.10
29-11-2017,23:00:00,10903.8,18.6,6.57,42.13
30-11-2017,23:00:00,9830.9,18.6,6.54,42.16
01-12-2017,23:00:00,8448.3,18.6,6.53,42.17
02-12-2017,23:00:00,12009.2,18.6,6.53,42.17
03-12-2017,23:00:00,6309.7,18.6,6.51,42.19
04-12-2017,23:00:00,4790.1,18.6,6.49,42.21
05-12-2017,23:00:00,1782.2,18.6,6.50,42.20
06-12-2017,23:00:00,2194.5,18.6,6.46,42.24
07-12-2017,23:00:00,1651.8,18.6,6.45,42.25
08-12-2017,23:00:00,4103.3,18.6,6.48,42.22
09-12-2017,23:00:00,9205.6,18.6,6.52,42.18
10-12-2017,23:00:00,10309.1,18.6,6.49,42.21
11-12-2017,23:00:00,10457.3,18.6,6.47,42.23
12-12-2017,23:00:00,3271.3,18.6,8.18,40.52
13-12-2017,23:00:00,1119.0,18.6,6.57,42.13
14-12-2017,23:00:00,1147.8,18.6,6.52,42.18
15-12-2017,23:00:00,1146.5,18.6,6.53,42.17
16-12-2017,23:00:00,1144.0,18.6,6.55,42.15
17-12-2017,23:00:00,1142.5,18.6,6.57,42.13
18-12-2017,23:00:00,1143.0,18.6,6.52,42.18
19-12-2017,23:00:00,1141.7,18.6,6.52,42.23
20-12-2017,23:00:00,1140.4,18.6,6.46,42.24
21-12-2017,23:00:00,1138.5,18.6,6.48,42.22
22-12-2017,23:00:00,1138.4,18.6,6.48,42.22
23-12-2017,23:00:00,1136.5,18.6,6.54,42.16
24-12-2017,23:00:00,1137.7,18.6,6.45,42.25
25-12-2017,23:00:00,1136.4,18.6,6.40,42.30
26-12-2017,23:00:00,1135.8,18.6,6.40,42.30
27-12-2017,23:00:00,1135.1,18.6,6.46,42.24
28-12-2017,23:00:00,1135.4,18.6,6.48,42.22
29-12-2017,23:00:00,1136.4,18.6,6.47,42.23
30-12-2017,23:00:00,1136.0,18.6,6.45,42.25
31-12-2017,23:00:00,1135.1,18.6,6.40,42.30
01-01-2018,23:00:00,1134.3,18.6,6.38,42.32
02-01-2018,23:00:00,1134.1,18.6,6.40,42.30
03-01-2018,23:00:00,1134.4,18.6,6.42,42.28
04-01-2018,23:00:00,1134.4,18.6,6.45,42.25
05-01-2018,23:00:00,1133.5,18.6,6.39,42.31
06-01-2018,23:00:00,1133.7,18.6,6.32,42.38
07-01-2018,23:00:00,1133.5,18.6,6.25,42.45
08-01-2018,23:00:00,1133.1,18.6,6.22,42.48
09-01-2018,23:00:00,1133.0,18.6,6.23,42.47
10-01-2018,23:00:00,1132.7,18.6,6.29,42.41
11-01-2018,23:00:00,1133.6,18.6,6.35,42.35
12-01-2018,23:00:00,1133.0,18.6,6.30,42.40
13-01-2018,23:00:00,1134.3,18.6,6.32,42.38
14-01-2018,23:00:00,1133.9,18.6,6.27,42.43
15-01-2018,23:00:00,1132.9,18.6,6.19,42.51
16-01-2018,23:00:00,1133.0,18.6,6.23,42.47
17-01-2018,23:00:00,1133.1,18.6,6.30,42.40
18-01-2018,23:00:00,1133.5,18.6,6.31,42.39
19-01-2018,23:00:00,1131.3,18.6,6.24,42.46
20-01-2018,23:00:00,1130.8,18.6,6.23,42.47
21-01-2018,23:00:00,1130.8,18.6,6.23,42.47
22-01-2018,23:00:00,1131.8,18.6,6.33,42.37
23-01-2018,23:00:00,1131.5,18.6,6.24,42.46
24-01-2018,23:00:00,1131.5,18.6,6.19,42.51
25-01-2018,23:00:00,1130.7,18.6,6.18,42.52
26-01-2018,23:00:00,1130.4,18.6,6.19,42.51
27-01-2018,23:00:00,1130.5,18.6,6.17,42.53
28-01-2018,23:00:00,1130.1,18.6,6.14,42.56
29-01-2018,23:00:00,1129.7,18.6,6.15,42.55
30-01-2018,23:00:00,1130.4,18.6,6.21,42.49
31-01-2018,23:00:00,1130.2,18.6,6.23,42.47
01-02-2018,23:00:00,1129.4,18.6,6.23,42.47
02-02-2018,23:00:00,1129.9,18.6,6.25,42.45
03-02-2018,23:00:00,1130.2,18.6,6.28,42.42
04-02-2018,23:00:00,1130.6,18.6,6.34,42.36
05-02-2018,23:00:00,1130.9,18.6,6.31,42.39
06-02-2018,23:00:00,1130.4,18.6,6.29,42.41
07-02-2018,23:00:00,1129.6,18.6,6.27,42.43
08-02-2018,23:00:00,1130.4,18.6,6.26,42.44
09-02-2018,23:00:00,1129.9,18.6,6.27,42.43
10-02-2018,23:00:00,1131.0,18.6,6.32,42.38
11-02-2018,23:00:00,1131.5,18.6,6.29,42.41
12-02-2018,23:00:00,1131.8,18.6,6.26,42.44
13-02-2018,23:00:00,1129.8,18.6,6.23,42.47
14-02-2018,23:00:00,1129.6,18.6,6.23,42.47
15-02-2018,23:00:00,1130.0,18.6,6.23,42.47
16-02-2018,23:00:00,1131.0,18.6,6.21,42.49
17-02-2018,23:00:00,1130.3,18.6,6.17,42.53
18-02-2018,23:00:00,1129.7,18.6,6.17,42.53
19-02-2018,23:00:00,1129.0,18.6,6.22,42.48
20-02-2018,23:00:00,1128.9,18.6,6.22,42.48
21-02-2018,23:00:00,1129.2,18.6,6.26,42.44
22-02-2018,23:00:00,1129.8,18.6,6.24,42.46
23-02-2018,23:00:00,1129.9,18.6,6.23,42.47
24-02-2018,23:00:00,1134.0,18.6,6.24,42.46
25-02-2018,23:00:00,1131.4,18.6,6.26,42.44
26-02-2018,23:00:00,1131.2,18.6,6.35,42.35
27-02-2018,23:00:00,1129.8,18.6,6.33,42.37
28-02-2018,23:00:00,1129.4,18.6,6.30,42.40
01-03-2018,23:00:00,1128.9,18.6,6.26,42.44
02-03-2018,23:00:00,1128.6,18.6,6.26,42.39
03-03-2018,23:00:00,1128.5,18.6,6.33,42.37
04-03-2018,23:00:00,1128.2,18.6,6.32,42.38
05-03-2018,23:00:00,1128.1,18.6,6.37,42.33
06-03-2018,23:00:00,1127.9,18.6,6.33,42.37
07-03-2018,23:00:00,1127.5,18.6,6.32,42.38
08-03-2018,23:00:00,1127.6,18.6,6.30,42.40
09-03-2018,23:00:00,1127.6,18.6,6.27,42.43
10-03-2018,23:00:00,1127.5,18.6,6.29,42.41
11-03-2018,23:00:00,1127.4,18.6,6.31,42.39
12-03-2018,23:00:00,1127.3,18.6,6.30,42.40
13-03-2018,23:00:00,1127.1,18.6,6.31,42.39
14-03-2018,23:00:00,1127.2,18.6,6.33,42.37
15-03-2018,23:00:00,1126.9,18.6,6.36,42.34
16-03-2018,23:00:00,1130.3,18.6,6.33,42.37
17-03-2018,23:00:00,1130.1,18.6,6.39,42.31
18-03-2018,23:00:00,1130.0,18.6,6.47,42.23
19-03-2018,23:00:00,1131.7,18.6,6.45,42.25
20-03-2018,23:00:00,1131.0,18.6,6.40,42.30
21-03-2018,23:00:00,1132.6,18.6,6.35,42.35
22-03-2018,23:00:00,1132.7,18.6,6.35,42.35
23-03-2018,23:00:00,1140.0,18.5,6.49,42.21
24-03-2018,23:00:00,1143.2,18.5,6.42,42.28
25-03-2018,23:00:00,1129.4,18.6,6.34,42.36
26-03-2018,23:00:00,1129.0,18.6,6.32,42.38
27-03-2018,23:00:00,1125.2,18.6,6.34,42.36
28-03-2018,23:00:00,1125.2,18.6,6.39,42.31
29-03-2018,23:00:00,1125.1,18.6,6.34,42.36
30-03-2018,23:00:00,1124.5,18.6,6.28,42.42
31-03-2018,23:00:00,1124.4,18.6,6.32,42.38
01-04-2018,23:00:00,1124.7,18.6,6.36,42.34
02-04-2018,23:00:00,1125.3,18.6,6.39,42.31
03-04-2018,23:00:00,1124.8,18.6,6.35,42.35
04-04-2018,23:00:00,1124.9,18.6,6.34,42.36
05-04-2018,23:00:00,1125.0,18.6,6.42,42.28
06-04-2018,23:00:00,1125.8,18.6,6.50,42.20
07-04-2018,23:00:00,1126.8,18.6,6.46,42.24
08-04-2018,23:00:00,1124.9,18.6,6.44,42.26
09-04-2018,23:00:00,1124.8,18.6,6.47,42.23
10-04-2018,23:00:00,1125.0,18.6,6.53,42.17
11-04-2018,23:00:00,1125.6,18.6,6.57,42.13
12-04-2018,23:00:00,1128.5,18.6,6.58,42.12
13-04-2018,23:00:00,1127.2,18.6,6.60,42.10
14-04-2018,23:00:00,1128.2,18.6,6.60,42.10
15-04-2018,23:00:00,1131.5,18.6,6.63,42.07
16-04-2018,23:00:00,1131.5,18.6,6.63,42.07
17-04-2018,23:00:00,1132.2,18.6,6.63,42.07
18-04-2018,23:00:00,1134.8,18.6,6.60,42.10
19-04-2018,23:00:00,1129.3,18.6,6.64,42.06
20-04-2018,23:00:00,1126.5,18.6,6.73,41.97
21-04-2018,23:00:00,1126.4,18.6,6.73,41.97
22-04-2018,23:00:00,1132.8,18.6,6.76,41.94
23-04-2018,23:00:00,1131.5,18.6,6.78,41.92
24-04-2018,23:00:00,1138.7,18.6,6.79,41.91
25-04-2018,23:00:00,1133.0,18.6,6.83,41.87
26-04-2018,23:00:00,1141.4,18.6,6.84,41.86
27-04-2018,23:00:00,1136.2,18.6,6.90,41.80
28-04-2018,23:00:00,1131.1,18.6,6.91,41.79
29-04-2018,23:00:00,1136.2,18.6,6.95,41.75
30-04-2018,23:00:00,1130.3,18.6,6.98,41.72
01-05-2018,23:00:00,1130.0,18.7,6.97,41.73
02-05-2018,23:00:00,1134.9,18.7,7.02,41.68
03-05-2018,23:00:00,1129.0,18.6,7.09,41.61
04-05-2018,23:00:00,1128.0,18.6,7.10,41.60
05-05-2018,23:00:00,1127.8,18.6,7.08,41.62
06-05-2018,23:00:00,1131.0,18.6,7.08,41.62
07-05-2018,23:00:00,1132.4,18.7,7.02,41.68
08-05-2018,23:00:00,1153.5,18.6,7.00,41.70
09-05-2018,23:00:00,1175.4,18.7,7.02,41.68
10-05-2018,23:00:00,1193.6,18.6,7.01,41.69
11-05-2018,23:00:00,1180.7,18.6,6.94,41.76
12-05-2018,23:00:00,1150.5,18.5,6.97,41.73
13-05-2018,23:00:00,1133.8,18.6,6.99,41.71
14-05-2018,23:00:00,1130.7,18.6,6.97,41.73
15-05-2018,23:00:00,1131.3,18.6,6.96,41.74
16-05-2018,23:00:00,1147.8,18.6,7.01,41.69
17-05-2018,23:00:00,1158.0,18.6,7.04,41.66
18-05-2018,23:00:00,1169.5,18.6,7.07,41.63
19-05-2018,23:00:00,1164.7,18.6,7.09,41.61
20-05-2018,23:00:00,1218.2,18.6,7.12,41.58
21-05-2018,23:00:00,1220.5,18.6,7.12,41.58
22-05-2018,23:00:00,1297.3,18.6,7.08,41.62
23-05-2018,23:00:00,1324.6,18.6,7.07,41.63
24-05-2018,23:00:00,1244.0,18.6,7.11,41.59
25-05-2018,23:00:00,1241.4,18.6,7.12,41.58
26-05-2018,23:00:00,1228.6,18.6,7.12,41.58
27-05-2018,23:00:00,1279.6,18.6,7.11,41.59
28-05-2018,23:00:00,1328.0,18.6,7.10,41.60
29-05-2018,23:00:00,1288.6,18.6,7.11,41.59
30-05-2018,23:00:00,1268.7,18.5,7.16,41.54
31-05-2018,23:00:00,1230.0,18.6,7.16,41.54
01-06-2018,23:00:00,1244.7,18.6,7.18,41.52
02-06-2018,23:00:00,1224.4,18.6,7.19,41.51
03-06-2018,23:00:00,1214.8,18.6,7.22,41.48
04-06-2018,23:00:00,1208.7,18.5,7.28,41.42
05-06-2018,23:00:00,1215.8,18.6,7.28,41.42
06-06-2018,23:00:00,1323.0,18.6,7.23,41.47
07-06-2018,23:00:00,1353.0,18.6,7.23,41.47
08-06-2018,23:00:00,1319.6,18.6,7.23,41.47
09-06-2018,23:00:00,1298.9,18.6,7.25,41.45
10-06-2018,23:00:00,1341.0,18.6,7.33,41.37
11-06-2018,23:00:00,1354.0,18.6,7.32,41.38
12-06-2018,23:00:00,1281.3,18.6,7.35,41.35
13-06-2018,23:00:00,1205.1,18.5,7.35,41.35
14-06-2018,23:00:00,1192.6,18.6,7.34,41.36
15-06-2018,23:00:00,1192.6,18.5,7.30,41.40
16-06-2018,23:00:00,1190.1,18.5,7.25,41.45
17-06-2018,23:00:00,1205.4,18.5,7.20,41.50
18-06-2018,23:00:00,1209.8,18.5,7.25,41.45
19-06-2018,23:00:00,1195.1,18.5,7.25,41.45
20-06-2018,23:00:00,1194.5,18.5,7.25,41.45
21-06-2018,23:00:00,1200.1,18.5,7.21,41.49
22-06-2018,23:00:00,1203.0,18.6,7.26,41.44
23-06-2018,23:00:00,1203.0,18.5,7.27,41.43
24-06-2018,23:00:00,1203.5,18.6,7.33,41.37
25-06-2018,23:00:00,1203.6,18.6,7.35,41.35
26-06-2018,23:00:00,1203.0,18.5,7.31,41.39
27-06-2018,23:00:00,1200.7,18.5,7.30,41.40
28-06-2018,23:00:00,1200.6,18.5,7.27,41.43
29-06-2018,23:00:00,1201.1,18.5,7.29,41.41
30-06-2018,23:00:00,1203.4,18.5,7.33,41.37
01-07-2018,23:00:00,1207.1,18.5,7.30,41.40
02-07-2018,23:00:00,1198.5,18.5,7.31,41.39
03-07-2018,23:00:00,1198.9,18.6,7.33,41.37
04-07-2018,23:00:00,1199.2,18.5,7.40,41.30
05-07-2018,23:00:00,1200.6,18.5,7.43,41.27
06-07-2018,23:00:00,1198.2,18.6,7.42,41.28
07-07-2018,23:00:00,1198.3,18.5,7.47,41.23
08-07-2018,23:00:00,1199.1,18.6,7.47,41.23
09-07-2018,23:00:00,1211.4,18.5,7.48,41.22
10-07-2018,23:00:00,1211.5,18.5,7.48,41.22
11-07-2018,23:00:00,1201.9,18.6,7.49,41.21
12-07-2018,23:00:00,1202.9,18.6,7.51,41.19
13-07-2018,23:00:00,1203.3,18.6,7.53,41.17
14-07-2018,23:00:00,1222.0,18.6,7.56,41.14
15-07-2018,23:00:00,1212.8,18.6,7.58,41.12
16-07-2018,23:00:00,1225.4,18.6,7.60,41.10
17-07-2018,23:00:00,1220.5,18.5,7.56,41.14
18-07-2018,23:00:00,1216.1,18.6,7.60,41.10
19-07-2018,23:00:00,1214.9,18.5,7.59,41.11
20-07-2018,23:00:00,1214.8,18.5,7.59,41.11
21-07-2018,23:00:00,1225.4,18.6,7.57,41.13
22-07-2018,23:00:00,1244.0,18.6,7.58,41.12
23-07-2018,23:00:00,1239.3,18.5,7.65,41.05
24-07-2018,23:00:00,1256.2,18.6,7.67,41.03
25-07-2018,23:00:00,1241.3,18.6,7.65,41.05
26-07-2018,23:00:00,1228.5,18.5,7.67,41.03
27-07-2018,23:00:00,1221.6,18.5,7.66,41.04
28-07-2018,23:00:00,1219.8,18.6,7.64,41.06
29-07-2018,23:00:00,1216.2,18.5,7.69,41.01
30-07-2018,23:00:00,1215.9,18.5,7.68,41.02
31-07-2018,23:00:00,1215.7,18.6,7.64,41.06
01-08-2018,23:00:00,1215.2,18.6,7.65,41.05
02-08-2018,23:00:00,1215.6,18.5,7.66,41.04
03-08-2018,23:00:00,1216.4,18.5,7.69,41.01
04-08-2018,23:00:00,1216.2,18.5,7.73,40.97
05-08-2018,23:00:00,1210.7,18.5,7.69,41.01
06-08-2018,23:00:00,1204.9,18.6,7.68,41.02
07-08-2018,23:00:00,1202.9,18.5,7.67,41.03
08-08-2018,23:00:00,1202.9,18.6,7.68,41.02
09-08-2018,23:00:00,1203.6,18.5,7.69,41.01
10-08-2018,23:00:00,1204.7,18.6,7.69,41.01
11-08-2018,23:00:00,1205.2,18.5,7.69,41.01
12-08-2018,23:00:00,1204.6,18.6,7.66,41.04
13-08-2018,23:00:00,1202.9,18.6,7.73,40.97
14-08-2018,23:00:00,1202.6,18.6,7.76,40.94
15-08-2018,23:00:00,1202.8,18.5,7.77,40.93
16-08-2018,23:00:00,1202.2,18.5,7.77,40.95
17-08-2018,23:00:00,1201.5,18.5,7.75,40.95
18-08-2018,23:00:00,1200.5,18.5,7.78,40.92
19-08-2018,23:00:00,1200.5,18.5,7.78,40.92
20-08-2018,23:00:00,1198.6,18.5,7.79,40.91
21-08-2018,23:00:00,1196.9,18.6,7.75,40.95
22-08-2018,23:00:00,1195.0,18.5,7.77,40.93
23-08-2018,23:00:00,1194.5,18.5,7.79,40.91
24-08-2018,23:00:00,1193.8,18.5,7.80,40.90
25-08-2018,23:00:00,1192.8,18.5,7.79,40.91
26-08-2018,23:00:00,1191.9,18.5,7.81,40.89
27-08-2018,23:00:00,1191.8,18.5,7.83,40.87
28-08-2018,23:00:00,1191.1,18.5,7.86,40.84
29-08-2018,23:00:00,1190.6,18.5,7.79,40.91
30-08-2018,23:00:00,1189.9,18.5,7.73,40.97
31-08-2018,23:00:00,1189.3,18.5,7.75,40.95
01-09-2018,23:00:00,1189.1,18.5,7.78,40.92
02-09-2018,23:00:00,1188.3,18.5,7.80,40.90
03-09-2018,23:00:00,1186.8,18.5,7.84,40.86
04-09-2018,23:00:00,1186.3,18.5,7.86,40.84
05-09-2018,23:00:00,1185.6,18.5,7.86,40.84
06-09-2018,23:00:00,1185.1,18.5,7.86,40.84
07-09-2018,23:00:00,1184.3,18.5,7.84,40.86
08-09-2018,23:00:00,1183.8,18.5,7.84,40.86
09-09-2018,23:00:00,1182.8,18.5,7.85,40.85
10-09-2018,23:00:00,1182.0,18.5,7.83,40.87
11-09-2018,23:00:00,1180.4,18.5,7.80,40.90
12-09-2018,23:00:00,1179.6,18.5,7.84,40.86
13-09-2018,23:00:00,1179.1,18.5,7.74,40.96
14-09-2018,23:00:00,1178.2,18.6,7.67,41.03
15-09-2018,23:00:00,1177.7,18.6,7.68,41.02
16-09-2018,23:00:00,1178.2,18.5,7.70,41.00
17-09-2018,23:00:00,1179.2,18.5,7.70,41.00
18-09-2018,23:00:00,1179.3,18.5,7.70,41.00
19-09-2018,23:00:00,1180.8,18.6,7.68,41.02
20-09-2018,23:00:00,1181.1,18.6,7.70,41.00
21-09-2018,23:00:00,1181.6,18.5,7.73,40.97
22-09-2018,23:00:00,1181.6,18.5,7.76,40.94
23-09-2018,23:00:00,1179.0,18.5,7.74,40.96
24-09-2018,23:00:00,1177.6,18.5,7.74,40.96
25-09-2018,23:00:00,1177.0,18.6,7.75,40.95
26-09-2018,23:00:00,1177.4,18.6,7.70,41.00
27-09-2018,23:00:00,1177.9,18.6,7.69,41.01
28-09-2018,23:00:00,1178.4,18.6,7.67,41.03
29-09-2018,23:00:00,1179.1,18.6,7.64,41.06
30-09-2018,23:00:00,1179.9,18.6,7.60,41.10
01-10-2018,23:00:00,1180.5,18.5,7.61,41.09
02-10-2018,23:00:00,1179.9,18.6,7.59,41.11
03-10-2018,23:00:00,1178.0,18.6,7.58,41.12
04-10-2018,23:00:00,1176.7,18.6,7.59,41.11
05-10-2018,23:00:00,1175.9,18.6,7.60,41.10
06-10-2018,23:00:00,1175.7,18.6,7.66,41.04
07-10-2018,23:00:00,1175.6,18.5,7.71,40.99
08-10-2018,23:00:00,1176.1,18.5,7.72,40.98
09-10-2018,23:00:00,1176.5,18.5,7.72,40.98
10-10-2018,23:00:00,1177.3,18.6,7.72,40.98
11-10-2018,23:00:00,1177.8,18.6,7.71,40.99
12-10-2018,23:00:00,1178.3,18.6,7.66,41.04
13-10-2018,23:00:00,1178.0,18.6,7.69,41.01
14-10-2018,23:00:00,1176.8,18.6,7.71,40.99
15-10-2018,23:00:00,1177.8,18.6,7.72,40.98
16-10-2018,23:00:00,1180.0,18.5,7.71,40.99
17-10-2018,23:00:00,1180.4,18.5,7.71,40.99
18-10-2018,23:00:00,1180.4,18.5,7.71,40.99
19-10-2018,23:00:00,1180.2,18.6,7.74,40.96
20-10-2018,23:00:00,1180.1,18.6,7.75,40.95
21-10-2018,23:00:00,1180.3,18.6,7.75,40.95
22-10-2018,23:00:00,1179.5,18.6,7.72,40.98
23-10-2018,23:00:00,1180.5,18.6,7.68,41.02
24-10-2018,23:00:00,1180.3,18.6,7.66,41.04
25-10-2018,23:00:00,1180.1,18.6,7.60,41.10
26-10-2018,23:00:00,1181.6,18.6,7.51,41.19
27-10-2018,23:00:00,1180.4,18.6,7.48,41.22
28-10-2018,23:00:00,1175.0,18.6,7.49,41.21
29-10-2018,23:00:00,1182.1,18.6,7.49,41.21
30-10-2018,23:00:00,1184.7,18.6,7.46,41.24
31-10-2018,23:00:00,1186.5,18.6,7.43,41.27
